5/4/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Intellect Wave Task Stool
Upholstered Task Stool,IWSU

Pattern,Manufacturer
Ace,Momentum
Billiard Cloth,Designtex
Cover Cloth,Momentum
Edgeline,Douglass
Fragment,Arc Com
Intaglio,Arc Com
Kindred,Designtex
Lineup,Momentum
Luster,Designtex
Main Line Flax,Camira Fabric
Martini 2.0,C F Stinson
Maxwell Print,Carnegie
Merrill,Architex/Liz Jordan Hill
Metal Strips,Mayer Fabrics
Ring Toss,Architex/Liz Jordan Hill
Sail,Designtex
Score,Mayer Fabrics
Silica Scout,Momentum
Silica Today Here Now,Momentum
Silicone - Downtown,C F Stinson
Silvertex Neo,Burch Fabrics
Silvertex Neo,Douglass
Spin,Arc Com
Tilt,Designtex
Variant,Mayer Fabrics
Vitality Uph,D.L. Couch
Walk The Line 2.0,C F Stinson
