4/30/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Doni Stack Chair
4-Leg with Casters with 2-Tone Shell (Upholstered Seat),DN2B

Pattern,Manufacturer
A New Twist,Anzea
Aberdeen,Arc Com
Acoustic,Momentum
Agora Ii,Momentum
Align Uph,Momentum
All Star,Momentum
Almanac,Momentum
Alphabet,Designtex
Ambiance,Arc Com
Angle,Arc Com
Ansonia,Wolf Gordon
Anthology Cv,Momentum
Apex,Arc Com
Apex,Concertex
Apex,Maharam
Apt,Maharam
Arabesque,Arc Com
Arcade,Mayer Fabrics
Archer,Momentum
Aspect,Designtex
Asteria,Concertex
Atria,Designtex
Bauble,Architex/Liz Jordan Hill
Beam,Carnegie
Beeline Epu,Momentum
Beep,Momentum
Belize,Wolf Gordon
Belmont,Mayer Fabrics
Berwick Tweed,Douglass
Beryl,Maharam
Bluff,Maharam
Bobby,Momentum
Boho,Momentum
Boomerang Print,Carnegie
Breeze 423,Sina Pearson
Brigadoon,Knoll Textile
Brim,Maharam
Brio,Maharam
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Brushstroke,Carnegie
Bubblerake 2.0,C F Stinson
Cadence,Arc Com
Canter Epu,Momentum
Carnival,Arc Com
Carson Cv,Momentum
Caspian,Mayer Fabrics
Centric,Mayer Fabrics
Channel,Arc Com
Chaos,C F Stinson
Chasm,Maharam
Chroma,Arc Com
Cirque 2.0,C F Stinson
Clip 544,Momentum
Coastline,Arc Com
Coexist,Architex/Liz Jordan Hill
Connect 2.0,C F Stinson
Copy Cow,Anzea
Cosmos,Arc Com
Cozy Cord,Knoll Textile
Criss Cross 2.0,C F Stinson
Current,Designtex
Curve,Designtex
Dalliance,Concertex
Didi,C F Stinson
Docket,Momentum
Dot Grid,Hbf
Dot Pattern,Maharam
Dupioni,Architex/Liz Jordan Hill
Dynasty,Arc Com
Ellipsis,Maharam
Elm,Maharam
Emergent,Architex/Liz Jordan Hill
Emerson,Arc Com
Empress,Arc Com
Endurance Epu,Momentum
Enmesh,Maharam
Eon Epu,Momentum
Equinox,Arc Com
Escapade,Carnegie
Etch,C F Stinson
Etch,Mayer Fabrics
Everywhere Epu 495,Sina Pearson
Expressions,C F Stinson
Fedora,Mayer Fabrics
Festoon,Maharam
Fine Guage,Architex/Liz Jordan Hill
Finley,C F Stinson
Flexagon,Luum
Fling 497,Momentum
Flock,Momentum
Florentino,Mayer Fabrics
Fluent Crypton,Maharam
Focal,Momentum
Fold,Maharam
Fold,Momentum
Folded Lines,Hbf
Follow Cv,Momentum
Formwork,Luum
Fuse,Momentum
Fuse 2.0,C F Stinson
Fuse Uph,D.L. Couch
Gamma,Arc Com
Glen,Maharam
Glide,Momentum
Grant,D.L. Couch
Graph,C F Stinson
Graph,Momentum
Guild,Momentum
Handsome Plaid,Designtex
Harlequin,Arc Com
Harmony,Enviroleather By Ldi
Hashtag,Designtex
Hazel,Wolf Gordon
Hearsay,Momentum
Hexagon,Mayer Fabrics
Hexie,C F Stinson
Hide,Carnegie
Hint,Architex/Liz Jordan Hill
Hive,Momentum
Holmes,Architex/Liz Jordan Hill
Honeycomb,Carnegie
Hopsack,C F Stinson
Hourglass,Knoll Textile
How Dashing,Architex/Liz Jordan Hill
Hue,Carnegie
Hue,Momentum
Inked,C F Stinson
Insight,Arc Com
Intaglio 2,Arc Com
Interlock,Designtex
Intermix,Concertex
Interplay,Designtex
Intersect,Arc Com
Jumper,Designtex
Just Colour,Chieftain
Kami,Designtex
Kaolin,Arc Com
Kid,C F Stinson
Kit,Momentum
Knack,Momentum
Kuba,Arc Com
La Scalina,C F Stinson
Lake Placid Crypton,Designtex
Landscape Blur,Hbf
Laredo,C F Stinson
Lattice,C F Stinson
Lean,Maharam
Lexicon,Carnegie
Lift,C F Stinson
Lift,Maharam
Light 522,Sina Pearson
Line Up,Designtex
Linnen,Designtex
Live Wire,C F Stinson
Lodge,Architex/Liz Jordan Hill
Loop,Mayer Fabrics
Lore,Arc Com
Lumi,Designtex
Lunar,Maharam
Lunaria,C F Stinson
Majorca,Arc Com
Manner,Maharam
Mapping Ideas,Momentum
Marquee,Arc Com
Maxwell Print,Carnegie
Maxwell Street,Carnegie
Melange,Designtex
Merge,Carnegie
Messenger,Maharam
Meta Texture,Luum
Metaphor,Maharam
Mexidot,Maharam
Mineral,Carnegie
Missonly,Architex/Liz Jordan Hill
Mister,Maharam
Mix,Momentum
Mix 477,Sina Pearson
Mixer Epu,Momentum
Modulus,Luum
Mogul Epu,Momentum
Moon Beam,Arc Com
Morgan,Arc Com
Moto,Carnegie
Moxie,Architex/Liz Jordan Hill
Mustang,Arc Com
Natural World 2.0,C F Stinson
Nest,Designtex
Nightingale,Wolf Gordon
Nimble,Maharam
Normandy,Wolf Gordon
Omega,Arc Com
On Point,Pollack & Assoc
Optik,Luna Textiles
Otto,Architex/Liz Jordan Hill
Outback,Mayer Fabrics
Paintbrush,Pollack & Assoc
