5/2/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Ruckus Chair
"Stack Chair with Casters, Upholstered Seat",RKV2

Pattern,Manufacturer
Agora Ii,Momentum
Alignment,C F Stinson
Archer,Momentum
Artisan,C F Stinson
Beeline Epu,Momentum
Crossroad,Knoll Textile
Cupid,Architex/Liz Jordan Hill
Daybreak,Bernhardt
Dupioni,Architex/Liz Jordan Hill
Durango,Arc Com
Edgeline,Douglass
Era,Camira Fabric
Essence,Mayer Fabrics
Fine Grain,Luum
Foray Vinyl,Momentum
Foundation 10,Mayer Fabrics
Fuse 2.0,C F Stinson
Gravity,Camira Fabric
Harmony,Paul Brayton Designs
Hemp,Camira Fabric
Illusion 2,Arc Com
Key Largo,Mayer Fabrics
Kilkenny Tweed Neo,Douglass
Little Dot,Designtex
Main Line Flax,Camira Fabric
Microgrid,Designtex
Pennant,Designtex
Pixelate,Momentum
Quattro,Mayer Fabrics
Resort,Architex/Liz Jordan Hill
Silica,Momentum
Siltech Press,Carnegie
Silverado 2,Arc Com
Silvertex Neo,Douglass
Swing,Gabriel
Synergy,Camira Fabric
Tessuto Vinyl 2.0,C F Stinson
Verve,Douglass
Voyager,Concertex
Weekender,Hbf
