5/19/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Strive Nesting Chair
nesting - uph seat,SNU

Pattern,Manufacturer
24/7 Flax,Camira Fabric
78 Rpm,Architex/Liz Jordan Hill
Abbey,Mayer Fabrics
Aberdeen,Arc Com
Ace,C F Stinson
Ace,Momentum
Acoustic,Momentum
Acrobat,Momentum
Actuate,Luum
Adler,Designtex
Adrien,Wolf Gordon
Agora Ii,Momentum
Air Mail,Hbf
Alamo,C F Stinson
Alfresco,C F Stinson
Align,Mayer Fabrics
Align Uph,Momentum
All Seasons Vinyl,Mayer Fabrics
Allude,Bernhardt
Allude Ii,Bernhardt
Allure,Luna Textiles
Almanac,Momentum
Almost Leather,Paul Brayton Designs
Almost Napa,Paul Brayton Designs
Almost Textura,Paul Brayton Designs
Alpha,Arc Com
Alphabet,Designtex
Amalgam,Luum
Ambiance,Arc Com
Ample,Luum
Amplify,C F Stinson
Amuse,Momentum
Anagram,Maharam
Angle,Arc Com
Angulo,Luum
Annex,Designtex
Apex,Arc Com
Apollo,Arc Com
Appleseed,Designtex
Apt,Maharam
Aquarius,Camira Fabric
Arc,Douglass
Archer,Momentum
Ardent,C F Stinson
Argyle Boucle,Hbf
Aria,Maharam
Arioso,C F Stinson
Aristo,Douglass
Armature,C F Stinson
Arne,Designtex
Around,Arc Com
Array,Architex/Liz Jordan Hill
Article Vinyl,Maharam
Aspect,Designtex
Astronomy,Architex/Liz Jordan Hill
Atlas,Knoll Textile
Atmosphere,Arc Com
Atomic,Arc Com
Aura,Arc Com
Axis,Arc Com
Ayano Cv,D.L. Couch
Badge,Burch Fabrics
Bandwidth,C F Stinson
Bandwidth Ii,Momentum
Bangle,Momentum
Banyan,C F Stinson
Barberpole Basket,Luum
Barcelona Crypton,Designtex
Bark Cloth,Designtex
Barras,Wolf Gordon
Basis,Wolf Gordon
Batik,C F Stinson
Baxter,Wolf Gordon
Beachcomb,Architex/Liz Jordan Hill
Beam,Luna Textiles
Beeline Epu,Momentum
Beep,Momentum
Beguiled By The Wild,Designtex
Bermuda,Architex/Liz Jordan Hill
Beryl,Maharam
Big Bird,Architex/Liz Jordan Hill
Big Dot,Designtex
Billiard Cloth,Designtex
Bistro Vinyl,C F Stinson
Blazer,Camira Fabric
Block Petal,Arc Com
Bluff,Maharam
Boardwalk,Arc Com
Bobby,Momentum
Bocce,Arc Com
Boheme,Architex/Liz Jordan Hill
Bolero,Mayer Fabrics
Bond,C F Stinson
Boom Ii,Momentum
Boucle,Architex/Liz Jordan Hill
Bravo Ii,Momentum
Brayer Flower,Arc Com
Brick And Mortar,Architex/Liz Jordan Hill
Brigadoon,Knoll Textile
Bright Cube,Maharam
Bright Grid,Maharam
Brilliant,C F Stinson
Brim,Maharam
Brindle,Maharam
Brink,Momentum
Brisa,Ultra Fabrics
Brisk,Momentum
Bronco,Arc Com
Brushed Canvas,Hbf
Buchanan,D.L. Couch
Buff,Carnegie
Build,Momentum
Building Blocks,Designtex
Bumpy,Hbf
Caddy Corner,Hbf
Cadence,Arc Com
Calypso,Knoll Textile
Canter Epu,Momentum
Canvas 2,Kvadrat
Caper,Maharam
Caracu,Wolf Gordon
Caressa,Mayer Fabrics
Carnival,Arc Com
Cashmere Ii,Momentum
Caspian,Brentano
Catch Me If You Can,Architex/Liz Jordan Hill
Cavo,Arc Com
Centerpoint,Burch Fabrics
Centric,Momentum
Chalet,Maharam
Challenger,J. Ennis Fabrics
Chambray Neo,Douglass
Channel,Arc Com
Channel,Momentum
Channel 2.0,C F Stinson
Chaos,C F Stinson
Chasm,Maharam
Chequers,Mayer Fabrics
Chime,Maharam
Chroma,Arc Com
Chroma,C F Stinson
Chromatic,Momentum
Chronicle,Architex/Liz Jordan Hill
Chronicle,Knoll Textile
Circles By Alexander Girard,Maharam
Circuit,Douglass
Cirque,Arc Com
Cirque,Mayer Fabrics
Citadel,C F Stinson
Citadel 2.0,C F Stinson
Clamber,Maharam
Classic,Keyston Bros.
Cleo,Knoll Textile
Climb,Momentum
Cloud,Luna Textiles
Coastline,Arc Com
Code,Designtex
Code,Knoll Textile
Coexist,Architex/Liz Jordan Hill
Coin,Maharam
Collage,Mayer Fabrics
Color Field,Knoll Textile
Color Riot,Pollack & Assoc
Colorwheel,Momentum
Compass,Arc Com
Compound,Maharam
Conduit,Maharam
Confetti,Maharam
Connect 2.0,C F Stinson
Continuum,Mayer Fabrics
Contour,Arc Com
Core 2.0,C F Stinson
Corinthian,Architex/Liz Jordan Hill
Corium,C F Stinson
Cosmopolitan,Mayer Fabrics
Cosmos,Arc Com
Cover Cloth,Momentum
Cowtown,Anzea
Criss Cross 2.0,C F Stinson
Cross Check,Mayer Fabrics
Crosshatch,Burch Fabrics
Crossing Colors,Momentum
Crossing The Line,Hbf
Crossroad,Knoll Textile
Crossweave,Designtex
Crystal,Arc Com
Cube,Momentum
Cupertino,Architex/Liz Jordan Hill
Current,Designtex
Current,Momentum
