5/2/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Doni Task Chair
2-Tone Shell (Upholstered Seat),DN5B

Pattern,Manufacturer
A New Twist,Anzea
Aberdeen,Arc Com
Acoustic,Momentum
Agora Ii,Momentum
Align Uph,Momentum
All Star,Momentum
Almanac,Momentum
Alphabet,Designtex
Amplify,C F Stinson
Angle,Arc Com
Ansonia,Wolf Gordon
Anthology Cv,Momentum
Apex,Arc Com
Apex,Concertex
Apt,Maharam
Arabesque,Arc Com
Arcade,Mayer Fabrics
Ascend,Momentum
Aspect,Designtex
Asteria,Concertex
Bauble,Architex/Liz Jordan Hill
Beeline Epu,Momentum
Belize,Wolf Gordon
Belmont,Mayer Fabrics
Berwick Tweed,Douglass
Beryl,Maharam
Bluff,Maharam
Bobby,Momentum
Boho,Momentum
Boomerang Print,Carnegie
Brigadoon,Knoll Textile
Brio,Maharam
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Brushstroke,Carnegie
Bubblerake 2.0,C F Stinson
Cadence,Arc Com
California,Enviroleather By Ldi
Canter Epu,Momentum
Carnival,Arc Com
Carom,Designtex
Carson Cv,Momentum
Caspian,Mayer Fabrics
Cavo,Arc Com
Centric,Mayer Fabrics
Channel,Arc Com
Chaos,C F Stinson
Chasm,Maharam
Chroma,Arc Com
Cirque 2.0,C F Stinson
Clean Slate 2.0,C F Stinson
Clip 544,Momentum
Coastline,Arc Com
Coexist,Architex/Liz Jordan Hill
Compass,Arc Com
Connect 2.0,C F Stinson
Copy Cow,Anzea
Cover Cloth,Momentum
Cozy Cord,Knoll Textile
Criss Cross 2.0,C F Stinson
Crossing Colors,Momentum
Current,Designtex
Curve,Designtex
Dalliance,Concertex
Dialogue,Bernhardt
Didi,C F Stinson
Dot Pattern,Maharam
Effervescence 2.0,C F Stinson
Ellipsis,Maharam
Elm,Maharam
Emergent,Architex/Liz Jordan Hill
Emerson,Arc Com
Empress,Arc Com
Endurance Epu,Momentum
Enmesh,Maharam
Equator,C F Stinson
Equinox,Arc Com
Escapade,Carnegie
Essential,C F Stinson
Etch,C F Stinson
Etch,Mayer Fabrics
Everywhere Epu 495,Sina Pearson
Expressions,C F Stinson
Fanfare,Mayer Fabrics
Fedora,Mayer Fabrics
Fine Guage,Architex/Liz Jordan Hill
Finley,C F Stinson
Flexagon,Luum
Fling 497,Momentum
Float,Momentum
Flock,Momentum
Florentino,Mayer Fabrics
Focal,Momentum
Fold,Maharam
Fold,Momentum
Folded Lines,Hbf
Follow Cv,Momentum
Formwork,Luum
Fractal,C F Stinson
Fuse,Momentum
Fuse 2.0,C F Stinson
Fuse Uph,D.L. Couch
Gardenia,Arc Com
Glen,Maharam
Graph,C F Stinson
Guild,Momentum
Habit,Momentum
Handsome Plaid,Designtex
Harmony,Enviroleather By Ldi
Hashtag,Designtex
Hazel,Wolf Gordon
Hearsay,Momentum
Hexagon,Mayer Fabrics
Hexie,C F Stinson
Hide,Carnegie
Hint,Architex/Liz Jordan Hill
Hint,Designtex
Holmes,Architex/Liz Jordan Hill
Honest,Hbf
Honeycomb,Carnegie
Hopsack,C F Stinson
Hourglass,Knoll Textile
How Dashing,Architex/Liz Jordan Hill
Hue,Carnegie
Inked,C F Stinson
Insight,Arc Com
Intaglio 2,Arc Com
Intermix,Concertex
Interplay,Designtex
Just Colour,Chieftain
Kami,Designtex
Kaolin,Arc Com
Kid,C F Stinson
Kit,Momentum
Kith,Designtex
Knack,Momentum
Kuba,Arc Com
Lake Placid Crypton,Designtex
Landscape Blur,Hbf
Lattice,C F Stinson
Lean,Maharam
Lexicon,Carnegie
Line Up,Designtex
Linnen,Designtex
Live Wire,C F Stinson
Lodge,Architex/Liz Jordan Hill
Loop,Mayer Fabrics
Lore,Arc Com
Lumi,Designtex
Lunar,Maharam
Lunaria,C F Stinson
Luster,Designtex
Mademoiselle,Architex/Liz Jordan Hill
Marathon C-Zero,Momentum
Maxwell Print,Carnegie
Melange,Designtex
Merge,Carnegie
Messenger,Maharam
Meta Texture,Luum
Metaphor,Maharam
Mexidot,Maharam
Mineral,Carnegie
Missonly,Architex/Liz Jordan Hill
Mix,Momentum
Mix 477,Sina Pearson
Mixer Epu,Momentum
Mogul Epu,Momentum
Moon Beam,Arc Com
Morgan,Arc Com
Moxie,Architex/Liz Jordan Hill
Mustang,Arc Com
Natural World 2.0,C F Stinson
Nature Walk,Knoll Textile
Nest,Designtex
Nightingale,Wolf Gordon
Nimble,Maharam
Normandy,Wolf Gordon
On Point,Knoll Textile
Optik,Luna Textiles
Otto,Architex/Liz Jordan Hill
Outback,Mayer Fabrics
Paintbrush,Pollack & Assoc
Palazzo 360,Sina Pearson
Parachute,Momentum
Particle,Designtex
Perspective,Carnegie
Petal,Carnegie
Phenomena,Designtex
Phoenix,Camira Fabric
Pierre,Momentum
Pinnacle,Arc Com
Piper,Momentum
Pivot,Momentum
Polygon,C F Stinson
Prairie,Knoll Textile
