5/3/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Opt4 Stack Chair
Upholstered 4-Leg Chair,OP4LU

Pattern,Manufacturer
24/7 Flax,Camira Fabric
Ace,C F Stinson
Adage,Luum
Adler,Designtex
Adrien,Wolf Gordon
Alfresco,C F Stinson
Align,Bernhardt
Alter Ego,Knoll Textile
Amagansett,Architex/Liz Jordan Hill
Ambiance,Arc Com
Ample,Luum
Apex,Arc Com
Arashi,Arc Com
Argyle Boucle,Hbf
Arne,Designtex
Atelier,Knoll Textile
Atomic,Arc Com
Bari 2.0,C F Stinson
Basis,Wolf Gordon
Beaded Stripe,Luum
Beeline Epu,Momentum
Beep,Momentum
Beta,Momentum
Blip,C F Stinson
Boomerang,C F Stinson
Boomerang,Luna Textiles
Borderline,C F Stinson
Broadband,C F Stinson
Build,Momentum
Building Blocks,Designtex
Bumpy,Hbf
Burkina,Arc Com
Burlington,Architex/Liz Jordan Hill
Cadence,Arc Com
Canter Epu,Momentum
Cascade,Brentano
Catwalk,Architex/Liz Jordan Hill
Charlotte,C F Stinson
Christoper,Swavelle
Chunky Tweed,Designtex
Claude,Wolf Gordon
Code,Knoll Textile
Cogent Connect,Steelcase
Coin,Maharam
Color Block,C F Stinson
Commuter Cloth,Knoll Textile
Compound,Maharam
Converge,C F Stinson
Crossfade,Robert Allen
Crosshatch,Hbf
Crossing The Line,Hbf
Crossover,Architex/Liz Jordan Hill
Crystal,Arc Com
Cube,Momentum
Dart,Anzea
Didi,C F Stinson
Digi Tweed,Luum
Dispersion,Robert Allen
Diva,Knoll Textile
Divvy,C F Stinson
Dot Structure,Hbf
Dottie,Knoll Textile
Drift,C F Stinson
Drifter,Arc Com
Edge,Architex/Liz Jordan Hill
Effervescence 2.0,C F Stinson
Engrave,Arc Com
Eon Epu,Momentum
Essence,Knoll Textile
Euclid,C F Stinson
Everywhere Texture,Designtex
Evolution,Arc Com
Fanfare,Mayer Fabrics
Fedora,Mayer Fabrics
Ferry,Knoll Textile
Fizz 2.0,C F Stinson
Flex Wool,Luum
Flexagon,Luum
Flights Of Fancy,Architex/Liz Jordan Hill
Flux,Momentum
Folded Lines,Hbf
Fomo,Designtex
Foundation 10,Mayer Fabrics
Front Desk,Architex/Liz Jordan Hill
Fulton,Anzea
Glide,Momentum
Glider,Knoll Textile
Glinda,Arc Com
Gone To Plaid,Reid Witlin Ltd
Grab Bag,Kravet
Gravity,C F Stinson
Gridley,Designtex
Hanji,Arc Com
Hashtag,Designtex
Hexie,C F Stinson
High Rise,Arc Com
Highlands,Arc Com
Hive,C F Stinson
Hush,Luna Textiles
Hyphen,Designtex
Iota,Designtex
Itajime,Arc Com
Jive,United Fabrics
Journey,Knoll Textile
Jumper,Designtex
Kennebunk,C F Stinson
Keynote,Momentum
Knot,Burch Fabrics
Little Devil,Knoll Textile
Look-See,Hbf
Luster,Designtex
Magnolia,Knoll Textile
Mantle,Maharam
Mark,Designtex
Medium,Maharam
Megapixel,Luum
Merci Boucle,Hbf
Merit,Maharam
Messenger,Maharam
Metric,Maharam
Metro,Luna Textiles
Missonly,Architex/Liz Jordan Hill
Modern Tweed,Hbf
Morph,Anzea
Moving Blanket,Hbf
Multiply,C F Stinson
Multiply,Maharam
Nahouri,Arc Com
Nifty,Momentum
Notion,Burch Fabrics
Nova,Brentano
Obscura,C F Stinson
Oculus,Arc Com
Odin,Loom Source
Omega,Arc Com
On Point,Knoll Textile
Orion,Architex/Liz Jordan Hill
Outlander,C F Stinson
Parade,Carnegie
Paragon,Arc Com
Party Boat,Anzea
Pause,Designtex
Pepper,Maharam
Percept,Luum
Perimeter,C F Stinson
Pika,Designtex
Plaidtastic,Knoll Textile
Plan,Momentum
Playlist,Loom Source
Polished,Arc Com
Polygon,Mayer Fabrics
Portico,Burch Fabrics
Posh,C F Stinson
Power Grid,C F Stinson
Prodigy,C F Stinson
Propel,Momentum
Propeller,Luna Textiles
Quadrant,Brentano
Quest,Camira Fabric
Raya,Arc Com
Ritz,C F Stinson
Ritzi,Anzea
Route,C F Stinson
Row,Momentum
Runner,Maharam
Sarto,C F Stinson
Savile,Carnegie
Saxon,Arc Com
Scape,Maharam
Scribble Xl,Hbf
Scribble Xs,Hbf
Sea Willow,Arc Com
Sensor,C F Stinson
Sherlock,Arc Com
Sherlock 2,Arc Com
Shetland,Architex/Liz Jordan Hill
Shift,Bernhardt
Shockwave,Burch Fabrics
Shopkeeper,Fabricut
Silvertex Neo,Burch Fabrics
Sketching Air,Momentum
Slice,Momentum
Sparkle,Luna Textiles
Splice,C F Stinson
Sprint,C F Stinson
Square One,Arc Com
Square One,C F Stinson
St Barts,Architex/Liz Jordan Hill
Static Energy,Anzea
Stimuli,Luum
Stratum,Designtex
Structured Stripe,Luum
Study,Maharam
Sukhala,Arc Com
Sundial,Arc Com
Tabloid,Knoll Textile
Tack Cloth,Designtex
Tandem,Carnegie
Telegraph,Architex/Liz Jordan Hill
Tessuto Vinyl 2.0,C F Stinson
Triad,Luna Textiles
Tribeca,C F Stinson
Tribeca Cv,Momentum
Trundle,Maharam
Twist,Hbf
Uv Island Hopper,Kb Contract
Vault,Arc Com
Vector,Luum
Venture,Arc Com
Vice Versa,Knoll Textile
Waistcoat,Architex/Liz Jordan Hill
Walk The Line 2.0,C F Stinson
Walkabout,Hbf
Wayfinder,United Fabrics
Wired,Ultra Fabrics
Wit,Knoll Textile
X2,Camira Fabric
Yoredale,Camira Fabric
