5/3/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

All Terrain Screens
3 Point Screen,ATS3

Pattern,Manufacturer
Allegra,Luna Textiles
Avery,Douglass
Awe,Pallas/Com-Kom
Basic,Mayer Fabrics
Beeline Epu,Momentum
Copa,Mayer Fabrics
Delite,Knoll Textile
Equal,Mayer Fabrics
Equal/Fr701/Ssa,Mayer Fabrics
Essence,Mayer Fabrics
Excursion,Architex/Liz Jordan Hill
Flair,Mayer Fabrics
Foliage,Douglass
Foundation 10,Mayer Fabrics
Fr701,Guilford
Frequency,Maharam
Fresco,Mayer Fabrics
Fresh,United Fabrics
Genesis,C F Stinson
Grid Line,Mayer Fabrics
Hourglass,Knoll Textile
Interlude,Mayer Fabrics
Kenyon,Douglass
Luminescente,Luna Textiles
Melody Maker,Pallas/Com-Kom
Mingle,Guilford
Multi Crepe,Mayer Fabrics
Nexus,Mayer Fabrics
Origin,Momentum
Paragon,Mayer Fabrics
Parallel,Maharam
Perk,Momentum
Popcorn,Pallas/Com-Kom
Reflect,Knoll Textile
Runner,Maharam
Sparkle,Luna Textiles
Spectre,Mayer Fabrics
Spinel,Guilford
Strata,Mayer Fabrics
Stratford,Burch Fabrics
Switch,Maharam
Synopsis,Guilford
Tempest,Guilford
Trophy,Knoll Textile
Whirlwind,Mayer Fabrics
