5/4/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Oath Task Stool
Task Stool,OH94

Pattern,Manufacturer
A New Twist,Anzea
Abstract,Bernhardt
Ace,C F Stinson
Acrobat,C F Stinson
Adrien,Wolf Gordon
Agora Ii,Momentum
Alfresco,C F Stinson
Align,Mayer Fabrics
Allude,Bernhardt
Allude Ii,Bernhardt
Almost Leather,Paul Brayton Designs
Almost Natural,Paul Brayton Designs
Alter,Concertex
Ample,Luum
Anagram,Maharam
Apollo Silicone,Mayer Fabrics
Appleseed,Designtex
Avant,C F Stinson
Balance,Mayer Fabrics
Bandwidth,C F Stinson
Basis,Wolf Gordon
Beeline Epu,Momentum
Beep,Momentum
Big Dot,Designtex
Birdseye,Designtex
Blip,C F Stinson
Boho,Paul Brayton Designs
Boom Ii,Momentum
Boundary,Maharam
Boxcar,Momentum
Bravo Ii,Momentum
Brio,Maharam
Brisa,Ultra Fabrics
Broadband,C F Stinson
Buffer,Maharam
Bungalow,Luna Textiles
Campana,Maharam
Canter Epu,Momentum
Caper,Maharam
Caracas,Architex/Liz Jordan Hill
Caressa,Mayer Fabrics
Carom,Designtex
Cassidy 2.0,C F Stinson
Catwalk,Architex/Liz Jordan Hill
Chroma,Arc Com
Cirque,Arc Com
Coastline,Arc Com
Code,Designtex
Collage,Mayer Fabrics
Color Field,Knoll Textile
Colorwheel,Momentum
Commuter Cloth,Knoll Textile
Compass,Arc Com
Continuum,C F Stinson
Continuum,Mayer Fabrics
Copa,Mayer Fabrics
Core 2.0,C F Stinson
Cross Check,Mayer Fabrics
Crossroad,Knoll Textile
Cubitt,Designtex
Culture,Momentum
Cutting Edge,Architex/Liz Jordan Hill
Delphi,Arc Com
Delta,Arc Com
Discovery,Mayer Fabrics
Drift,Momentum
Dupioni,Architex/Liz Jordan Hill
Durand,Knoll Textile
East Village,Wolf Gordon
Eddy,C F Stinson
Emerson,Arc Com
Empress,Arc Com
English Pub,Douglass
Everywhere Epu 495,Sina Pearson
Excursion,Architex/Liz Jordan Hill
Faux Felt,Momentum
Feature,Maharam
Fedora,Mayer Fabrics
Flagship,Architex/Liz Jordan Hill
Flanders,C F Stinson
Fleet,Momentum
Flights Of Fancy,Architex/Liz Jordan Hill
Floridian Vinyl,Mississippi Polymers
Flow,Designtex
Flux,Momentum
Focal,Momentum
Fold,Maharam
Fold,Momentum
Follow The Leader,Architex/Liz Jordan Hill
Framework,Carnegie
Free,Momentum
Frequency 2.0,C F Stinson
Gatsby,Arc Com
Gatsby,Mayer Fabrics
Geo,Momentum
Geostitch,Arc Com
Gloucester,Architex/Liz Jordan Hill
Gravity,C F Stinson
Habit,Momentum
Halyard,Designtex
High Rise,Hbf
Hitch,Momentum
Hobnob,Momentum
Hourglass,Knoll Textile
Hue,Carnegie
Huipil,Mayer Fabrics
Hush,C F Stinson
Illusion,Arc Com
Illusion 2,Arc Com
Infusion,Momentum
Insight,Arc Com
Intersect,Arc Com
Island,Knoll Textile
Kayak,Momentum
Kennebunk,C F Stinson
Key Largo,Mayer Fabrics
Kid,Carnegie
Kinetic,Pollack & Assoc
Kinney,Momentum
Knack,Momentum
Laredo,C F Stinson
Lariat Vinyl,Maharam
Latitude,Mayer Fabrics
Lava 2.0,C F Stinson
Lavish,Mayer Fabrics
Ledger,Maharam
Lens,Momentum
Lina,Momentum
Linea,Arc Com
Lineup,Momentum
Links,Mayer Fabrics
Lore,Arc Com
Luminescence,Pollack & Assoc
Luster,Designtex
Mandala,C F Stinson
Manner,Maharam
Marathon C-Zero,Momentum
Marcel,Momentum
Marquisette,Architex/Liz Jordan Hill
Mason,Arc Com
Maverick,Mayer Fabrics
Maverick,Unika Vaev
Maxwell Print,Carnegie
Melange,Designtex
Meld,Maharam
Merci Boucle,Hbf
Merge,Carnegie
Merit,Maharam
Metric,Maharam
Mica 2.0,C F Stinson
Micro,Maharam
Milestone,Knoll Textile
Mix,Momentum
Mix 477,Sina Pearson
Mode,Maharam
Moon Beam,Arc Com
Moto,Carnegie
Muse,Maharam
Nagoya,Momentum
Nahouri,Arc Com
Nishiki 2.0,C F Stinson
Nylon Stat,Mayer Fabrics
Oath,Momentum
Omega,Arc Com
On Point,Knoll Textile
Outpress,Luum
Overpass,Wolf Gordon
Palermo,Mayer Fabrics
Panorama,Momentum
Pantheon,Momentum
Parable,Momentum
Pathway,Knoll Textile
Patio,Mayer Fabrics
Pause,Designtex
Pebbled,Hbf
Pelle,Wolf Gordon
Pennant,Designtex
Pepper Blend,Hbf
Perspective,Carnegie
Photon,Momentum
Pinball,Designtex
Pitch,Maharam
Polygon,C F Stinson
Prairie,Knoll Textile
Promessa,Ultra Fabrics
Proximity,Momentum
Quartz,Carnegie
Quattro,Mayer Fabrics
Quay,Maharam
Ransom,Knoll Textile
Raya,Arc Com
Rebel,Architex/Liz Jordan Hill
Reef,Maharam
Reflector,Mayer Fabrics
Rein Ii Vinyl,Momentum
Reverb,Momentum
