5/3/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Concerto Auditorium Seating
Auditorium Seating,CNCRT

Pattern,Manufacturer
24/7 Flax,Camira Fabric
31103,Kravet
Abito,Hbf
Ace,C F Stinson
Ace,Momentum
Acrobat,C F Stinson
Adler,Designtex
Alexander,Luna Textiles
Allante,Morbern Morguard
Almanac,Momentum
Amuse,Momentum
Appleseed,Designtex
Apt,Maharam
Aquarius,Camira Fabric
Arbiter,Kravet
Ascend,Momentum
Asha,Pallas/Com-Kom
Audubon,Momentum
Bari 2.0,C F Stinson
Beam W/Nanotex,Luna Textiles
Beep,Momentum
Billiard Cloth,Designtex
Blazer,Camira Fabric
Boho,Paul Brayton Designs
Bravo Ii,Momentum
Breeze,Gabriel
Brio,Maharam
Brisa Distressed,Ultra Fabrics
Bronco,Arc Com
Brushed Flannel,Designtex
Bryant Park,C F Stinson
Cairns,Momentum
Camber,Momentum
Candid,Burch Fabrics Group
Cannes,D.L. Couch
Caressa,Mayer Fabrics
Carlo,Momentum
Carson Cv,Momentum
Cassidy 2.0,C F Stinson
Central,Momentum
Central Park,Burch Fabrics
Chalet,Maharam
Champagne,Architex/Liz Jordan Hill
Cheap Seats,Anzea
Chenille Waistcoat,Architex/Liz Jordan Hill
Chroma,Arc Com
Chroma,Carnegie
Circles,Maharam
Cirque,Arc Com
Collage,Carnegie
Collage,Mayer Fabrics
Colorwheel,Momentum
Comfort Zone,Hbf
Compass,Arc Com
Confetti,Maharam
Cosmopolitan,Mayer Fabrics
Counterpoint,Unika Vaev
Cover Cloth,Momentum
Crossing Colors,Momentum
Crossover,Architex/Liz Jordan Hill
Cupid,Architex/Liz Jordan Hill
Current,Momentum
Cutting Edge,Architex/Liz Jordan Hill
Decode,Momentum
Deeply Rooted,Pallas/Com-Kom
Delphi,Arc Com
Delta,Arc Com
Diamond Braid,Robert Allen
Dillon,Culp
Domain,Momentum
Domaine,Douglass
Dot Pattern,Maharam
Drifter,Arc Com
Duraweave,Mayer Fabrics
Edison,Momentum
Elevate,Momentum
Empress,Arc Com
Epic,Momentum
Epingle Stripe,Maharam
Everywhere Epu 495,Sina Pearson
Evolve,Momentum
Expo,Momentum
Fedora,Mayer Fabrics
Fiji,Arc Com
Flanders,C F Stinson
Flash,Luna Textiles
Flash W/Nanotex,Luna Textiles
Fleet,Momentum
Fleming,D.L. Couch
Flex,Pollack & Assoc
Fluent Crypton,Maharam
Fold,Momentum
Follow The Leader,Architex/Liz Jordan Hill
Foray Vinyl,Momentum
Foundation 10,Mayer Fabrics
Framework,Luna Textiles
Fraser,Wolf Gordon
Free,Momentum
Friendship,Architex/Liz Jordan Hill
Fuse,Momentum
Gale,Designtex
Gather,Pallas/Com-Kom
Geo,Momentum
Groove,Bernhardt
Habit,Momentum
Haywire,Anzea
Haze,Knoll Textile
Hearsay,Momentum
Heather,Designtex
Heathered Satin,Pollack & Assoc
Hero,Bernhardt
Hexie,C F Stinson
High Line,Wolf Gordon
Highlands,Arc Com
Hive,C F Stinson
Hobnob,Momentum
Hourglass,Knoll Textile
Hue,Momentum
Hula,Momentum
Hush,Arc Com
Hyphen,Designtex
Illusion,Arc Com
Infinity C-Zero,Momentum
Infusion,Momentum
Ink,Designtex
Ink-Guard Plus,Enviroleather By Ldi
Interim,Momentum
Interlock,Designtex
Intersect,Arc Com
Itajime,Arc Com
Jitney,Momentum
Josef,Designtex
Jumper,Designtex
Katsura,Unika Vaev
Keaton,Knoll Textile
Kinetc,Joseph Noble
Knack,Momentum
Lariat Vinyl,Maharam
Ledge,Momentum
Ledger,Maharam
Legacy,Arc Com
Lens,Momentum
Level,Momentum
Lineup,Momentum
Lorraine,Momentum
Lyre,Arc Com
Manner,Maharam
Mantle,Architex/Liz Jordan Hill
Mapping Ideas,Momentum
Marathon C-Zero,Momentum
Marquetry,Unika Vaev
Maxwell Print,Carnegie
Maxwell Street,Carnegie
Maze,Carnegie
Mechanism,Maharam
Medium,Maharam
Meld,Maharam
Merchant,Architex/Liz Jordan Hill
Merit,Maharam
Messenger,Maharam
Metric,Maharam
Metta,Designtex
Micro,Maharam
Mikro,Momentum
Mineral,Architex/Liz Jordan Hill
Mirage,Bernhardt
Mister,Maharam
Moda,Architex/Liz Jordan Hill
Mode,Maharam
Modern Canvas,Robert Allen
Moguls,Guilford
Montana 2.0,C F Stinson
Moon Beam,Arc Com
Motif,Luna Textiles
Moxie,Unika Vaev
Naugasoft,C F Stinson
Net,Designtex
Network,Arc Com
New Hempstead,C F Stinson
Notion,Luna Textiles
Oath,Momentum
Offset,Maharam
Open House,Guilford
Origin,Momentum
Otto,Architex/Liz Jordan Hill
Pagoda,Douglass
Painting Strokes,Momentum
Palatine,Arc Com
Panorama,Momentum
Pearlized,Ultra Fabrics
Persuasion,Burch Fabrics
Phase,Momentum
Phenomena,Designtex
Photon,Momentum
Pique,Momentum
Pivot,Momentum
Places Spaces Faces,Momentum
Prairie,Knoll Textile
