5/17/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Learn2 Seating
Strive Shell (Upholstered Seat),2SNSU

Pattern,Manufacturer
Actuate,Luum
Alamo,C F Stinson
Align Uph,Momentum
Amplify,C F Stinson
Ansonia,Wolf Gordon
Arcade,Mayer Fabrics
Arne,Designtex
Ayano,Momentum
Banyan,C F Stinson
Barberpole Basket,Luum
Barcelona Crypton,Designtex
Batik,C F Stinson
Beryl,Maharam
Bond,C F Stinson
Boucle Stripe,Luna Textiles
Brick Lane,Carnegie
Brushwork,C F Stinson
Build,Momentum
Carnival,Arc Com
Carousel,Mayer Fabrics
Ceramica,Arc Com
Chalet,Maharam
Challenger,J. Ennis Fabrics
Chambray Neo,Douglass
Clip 544,Momentum
Constant,Carnegie
Continuum,Mayer Fabrics
Cotton Cv,Momentum
Couture,Guilford
Current,Designtex
Curve,Designtex
Dart,Momentum
Dash Of Color,Anzea
District,C F Stinson
Divvy,C F Stinson
Durango,Mayer Fabrics
Elm,Maharam
Engrave,Arc Com
Erba,Wolf Gordon
Esme,Wolf Gordon
Etch,Pallas/Com-Kom
Everywhere Epu 495,Sina Pearson
Evolution,Arc Com
Expression,Momentum
Faux Felt,Momentum
Foundation,Momentum
Framework,Carnegie
Function,Mayer Fabrics
Gamma,Arc Com
Gamut,Designtex
Geneva,Momentum
Gust,Maharam
Havana,Mayer Fabrics
Heather,Designtex
Hero,Bernhardt
Hexie,C F Stinson
Hue,Carnegie
Hyde Cv,Momentum
Intersect,Arc Com
Iota,Designtex
Kalahari,C F Stinson
Keen,Designtex
Kilkenny Tweed Neo,Douglass
Kingsman,C F Stinson
Lattice,C F Stinson
Leap,Designtex
Lexie,C F Stinson
Limn,Maharam
Line Up,Designtex
Linen Cv,Momentum
Live Wire,C F Stinson
Lyric,Mayer Fabrics
Mantle,Maharam
Marcona,Architex/Liz Jordan Hill
Maze Print,Carnegie
Mello,Momentum
Merge,Carnegie
Metaphor,Maharam
Method,Maharam
Metro,Luna Textiles
Midday,Architex/Liz Jordan Hill
Nest,Designtex
Nexus Uph,Momentum
Night Life,C F Stinson
Nightingale,Wolf Gordon
Nook,Designtex
Olympus 2.0,C F Stinson
Parachute,Momentum
Parquet,Maharam
Phase,Wolf Gordon
Pinnacle,Arc Com
Platform,Momentum
Polygon,C F Stinson
Power Grid,C F Stinson
Quartz,Carnegie
Quattro,Mayer Fabrics
Quest,Arc Com
Rebel,Architex/Liz Jordan Hill
Revolve Print,Carnegie
Riga,Momentum
Rio,Arc Com
Ripple In Time,Anzea
Rotary,Designtex
Round Trip,C F Stinson
Sapporo Crypton,Designtex
Senecal,Designtex
Sherlock 2,Arc Com
Sherpa,Douglass
Shire,Douglass
Shuttle,Momentum
Silica,Momentum
Silica Deflect,Momentum
Silica Effloresce,Momentum
Silica Fresco,Momentum
Silica Suede,Momentum
Silica Tech,Momentum
Silicone Range,Designtex
Silicone Reveal,Designtex
Silicone Skyline,Designtex
Sky Writing,Anzea
Soho,Arc Com
Stripes,Maharam
Summit,Arc Com
Sunburst,Designtex
Suri,Architex/Liz Jordan Hill
Sync,C F Stinson
Tango,Mayer Fabrics
Tessuto Vinyl 2.0,C F Stinson
Tilt,Carnegie
Tinker,C F Stinson
Touchstone,C F Stinson
Tradition C-Zero,Momentum
Triad Stripe,Carnegie
Trigon,Maharam
Twist,C F Stinson
Vanguard Cv,Momentum
Warp,Concertex
Watercolor Grid,C F Stinson
Weft,C F Stinson
Whim,Designtex
Wrap,Designtex
Wyoming,Enviroleather By Ldi
Zen,Mayer Fabrics
