5/5/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Tattoo Screens
"Segmented Flex Screen w/Polyester Felt Lower, Fabric Upper Core",TFSZF 

Pattern,Manufacturer
Aerie,C F Stinson
Beehive,Architex/Liz Jordan Hill
Century,Burch Fabrics
Circuit,Knoll Textile
Cross Dye,Luum
Divert,Mayer Fabrics
Elite,Carnegie
Flair,Mayer Fabrics
Foundation 10,Mayer Fabrics
Furrow,Mayer Fabrics
Genesis,C F Stinson
Hourglass,Knoll Textile
Index,Carnegie
Lido,Guilford
Luminary,Mayer Fabrics
Mimic,Mayer Fabrics
Proverb,Momentum
Whirlwind W/ Vw1,Mayer Fabrics
