6/1/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Unite System
Monolithic Fabric Panel - Tile to Floor Combo Base (optional Beltway Power),UMFT

Pattern,Manufacturer
Aerie,C F Stinson
Anchorage,Guilford
Basic,Mayer Fabrics
Beehive,Architex/Liz Jordan Hill
Billiard Panel,Designtex
Broadcast,Guilford
Century,Burch Fabrics
Circuit,Knoll Textile
Code,Mayer Fabrics
Copa,Mayer Fabrics
Counterpoint,Unika Vaev
Divert,Mayer Fabrics
Egypt,Luum
Element,Knoll Textile
Elite,Carnegie
Emit,Maharam
Equal,Mayer Fabrics
Fedora,Mayer Fabrics
Flair,Mayer Fabrics
Foundation 10,Mayer Fabrics
Fr701,Guilford
Fresco,Mayer Fabrics
Furrow,Mayer Fabrics
Gamut,Designtex
Gamut W/ Vc3,Designtex
Genesis,C F Stinson
Gillette,Douglass
Glint,Momentum
Grid Line,Mayer Fabrics
Hourglass,Knoll Textile
Index,Carnegie
Infinity C-Zero,Momentum
Interlude,Mayer Fabrics
Lido,Guilford
Linea,C F Stinson
Luminary,Mayer Fabrics
Marathon C-Zero,Momentum
Melange,Designtex
Messenger,Maharam
Metro,Guilford
Midway,Burch Fabrics
Mimic,Mayer Fabrics
Mingle,Guilford
Mode,Maharam
Nikko,C F Stinson
Pact W/Vc3,Momentum
Pebble Beach,Mayer Fabrics
Proverb,Momentum
Reflect,Knoll Textile
Rivet,Camira Fabric
Script,Momentum
Sight Line W/Lm7,C F Stinson
Strata,Mayer Fabrics
Tailor Made Ii,Knoll Textile
Tenor,Momentum
Tier,Burch Fabrics
Velocity,Designtex
Whisper,Guilford
Zest,Mayer Fabrics
