5/2/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Doni Guest Chair
Tapered Wood Leg with Solid Shell (Upholstered Seat & Back),DNW3

Pattern,Manufacturer
Aldo,Momentum
Allude,Bernhardt
Alpha,Arc Com
Amplify,Carnegie
Basis,Wolf Gordon
Bauble,Architex/Liz Jordan Hill
Beeline Epu,Momentum
Bluff,Maharam
Boomerang Print,Carnegie
Brindle,Maharam
Brisa,Ultra Fabrics
Building Blocks,Designtex
California,Enviroleather By Ldi
Caspian,Mayer Fabrics
Chasm,Maharam
Chroma,Arc Com
Clip 544,Momentum
Coastline,Arc Com
Collage,Mayer Fabrics
Current,Designtex
Didi,C F Stinson
Dimension,Brentano
Emerson,Arc Com
Endure,Bernhardt
Enmesh,Maharam
Everywhere Epu 495,Sina Pearson
Fedora,Mayer Fabrics
Finley,C F Stinson
Fold,Maharam
Fold,Momentum
Folded Lines,Hbf
Free,Momentum
Fuse,Momentum
Fuse Uph,D.L. Couch
Glen,Maharam
Hashtag,C F Stinson
Hazel,Wolf Gordon
Hexagon,Mayer Fabrics
Hourglass,Knoll Textile
Hush,Arc Com
Ink,Designtex
Inked,C F Stinson
Intaglio 2,Arc Com
Its Complicated,Knoll Textile
Kaolin,Arc Com
Kuba,Arc Com
Lake Placid Crypton,Designtex
Linnen,Designtex
Lodge,Architex/Liz Jordan Hill
Loop,Mayer Fabrics
Lunaria,C F Stinson
Mark,Designtex
Melange,Designtex
Meld,Maharam
Merge,Carnegie
Meta Texture,Luum
Metaphor,Maharam
Mineral,Carnegie
Mix 477,Sina Pearson
Mode,Maharam
Montmartre,Architex/Liz Jordan Hill
Mustang,Arc Com
Nightingale,Wolf Gordon
Pennant,Designtex
Petal,Carnegie
Plaidtastic,Knoll Textile
Prairie,Knoll Textile
Prime,Carnegie
Revolve,Carnegie
Rhythm,Carnegie
Rugged,Architex/Liz Jordan Hill
Rustic 528,Sina Pearson
Savile,Carnegie
Score,Mayer Fabrics
Sherlock,Arc Com
Sherlock 2,Arc Com
Silica,Momentum
Silica Leather,Momentum
Silica Strata,Momentum
Silica Suede,Momentum
Silica Today Here Now,Momentum
Sketch,Designtex
Sketching Air,Momentum
Smart Soft,Momentum
Sorano,Designtex
St Barts,Architex/Liz Jordan Hill
Staccato,Guilford
Static,Architex/Liz Jordan Hill
Stow,Maharam
Strand,C F Stinson
Sula,Mayer Fabrics
Synergy,Momentum
Tilt,Carnegie
Triad,Carnegie
Vector,C F Stinson
Velocity,Momentum
Wired,Ultra Fabrics
X2,Camira Fabric
