6/16/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Gladly Lounge Chair
Metal Leg Lounge Chair,GDML

Pattern,Manufacturer
Adler,Designtex
Alter,Concertex
Anthology Cv,Momentum
Artisan,C F Stinson
Aurora,Knoll Textile
Balance,Mayer Fabrics
Beck,Maharam
Beeline Epu,Momentum
Bespoke,Carnegie
Big Texture,Designtex
Blink Ombre,C F Stinson
Bloko,Momentum
Brisa,Ultra Fabrics
Buffer,Maharam
Build,Momentum
Building Blocks,Designtex
Cadence,Arc Com
Caressa,Mayer Fabrics
Charlotte,Wolf Gordon
Cheap Seats,Anzea
Chime Cv,Momentum
Chromatic,Momentum
Chunky Tweed,Designtex
Cityscape,C F Stinson
Connect,Architex/Liz Jordan Hill
Copy Cow,Anzea
Core 2.0,C F Stinson
Croquet,Momentum
Crossing Colors,Momentum
Dapple,Designtex
Diffuse,Bernhardt
Digital Bloom,Hbf
District,C F Stinson
Dune,Carnegie
Duraweave,Mayer Fabrics
Elm,Maharam
Empress,Arc Com
Ephesus,Mayer Fabrics
Escapade,Carnegie
Essence,Mayer Fabrics
Etch,C F Stinson
Everywhere Texture,Designtex
Finley,C F Stinson
Flanders,C F Stinson
Fletcher,Momentum
Folded Lines,Hbf
Forestbound,Designtex
Framework,Carnegie
Gamma,Arc Com
Gatsby,Mayer Fabrics
Glaze,Maharam
Glimpse,C F Stinson
Gridley,Designtex
Haptic,Luum
Hearth,Maharam
Helsinki Crypton,Designtex
Hexie,C F Stinson
Hue,Carnegie
Impress,Carnegie
Infrastructure,Arc Com
Ink,Designtex
Inked,C F Stinson
Insight,Arc Com
Keen,Maharam
Kennebunk,C F Stinson
Kingsman,C F Stinson
La Scalina,C F Stinson
Laredo,C F Stinson
Lariat Vinyl,Maharam
Legacy,Arc Com
Lift,C F Stinson
Linen Cv,Momentum
Linnen,Designtex
Lorelai Mb,C F Stinson
Majorca,Arc Com
Matter,Mayer Fabrics
Maze Print,Carnegie
Merge,Carnegie
Metric,Maharam
Mingle,Mayer Fabrics
Moccasin 2.0,C F Stinson
Mode,Maharam
Modena 2.0,C F Stinson
Moto,Carnegie
Nagano Crypton,Designtex
Nico,Maharam
Nook,Designtex
Odeon,C F Stinson
Organza,Architex/Liz Jordan Hill
Orinoco,Arc Com
Outpress,Luum
Patriot Plus 2.0,C F Stinson
Pave,Designtex
Pebble Trail,C F Stinson
Pepitas,Maharam
Perspective,Arc Com
Perspective,Carnegie
Ping Pong,C F Stinson
Pisa,Architex/Liz Jordan Hill
Polygon,C F Stinson
Polygone,Hbf
Porter,Architex/Liz Jordan Hill
Quartz,Carnegie
Rebel,Architex/Liz Jordan Hill
Reef Pro,Ultra Fabrics
Revere,Douglass
Rider,Designtex
Rise,Designtex
Rodeo & Rodeo 2,Arc Com
Route,Maharam
Rubato,Momentum
Rubric,C F Stinson
Ryder,Architex/Liz Jordan Hill
Sanya Cv,Momentum
Sapporo Crypton,Designtex
Scholar,Carnegie
Scuttle,Maharam
Seacoast,Momentum
Seamstress,Architex/Liz Jordan Hill
Sensory Cv,Momentum
Sherlock,Arc Com
Sherlock 2,Arc Com
Silica Blend,Momentum
Silica Etch,Momentum
Silica Kip,Momentum
Silica Leather,Momentum
Silicon Grid,Anzea
Silicone Element,Designtex
Silicone Nappa,Designtex
Silicone Reveal,Designtex
Silicone Skyline,Designtex
Siltech Press,Carnegie
Silvertex Neo,Spradling International
Spirit,Arc Com
Splice,C F Stinson
Stallion,C F Stinson
Standard,Designtex
Strand,C F Stinson
Structure,Maharam
Stuff,C F Stinson
Tailored,Arc Com
Tangram,C F Stinson
Tessuto Vinyl 2.0,C F Stinson
Tinker,C F Stinson
Traverse,Arc Com
Triad Stripe,Carnegie
Trove,Designtex
Tussar,Architex/Liz Jordan Hill
Ultra Leather Pro,Ultra Fabrics
Vanguard Cv,Momentum
Vector,Mayer Fabrics
Wend,Designtex
Zanzibar,C F Stinson
