5/18/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Strive Tandem Seating
1 place unit - uph seat,ST1U

Pattern,Manufacturer
Actuate,Luum
Alamo,C F Stinson
Align Uph,Momentum
Amplify,C F Stinson
Ansonia,Wolf Gordon
Arcade,Mayer Fabrics
Ayano,Momentum
Barberpole Basket,Luum
Barcelona Crypton,Designtex
Batik,C F Stinson
Beryl,Maharam
Bond,C F Stinson
Brushwork,C F Stinson
Build,Momentum
Carousel,Mayer Fabrics
Ceramica,Arc Com
Chalet,Maharam
Challenger,J. Ennis Fabrics
Chambray Neo,Douglass
Clip 544,Momentum
Constant,Carnegie
Continuum,Mayer Fabrics
Cotton Cv,Momentum
Couture,Guilford
Current,Designtex
Curve,Designtex
Dash Of Color,Anzea
District,C F Stinson
Divvy,C F Stinson
Durango,Mayer Fabrics
Elm,Maharam
Engrave,Arc Com
Erba,Wolf Gordon
Esme,Wolf Gordon
Etch,Pallas/Com-Kom
Everywhere Epu 495,Sina Pearson
Evolution,Arc Com
Expression,Momentum
Faux Felt,Momentum
Foundation,Momentum
Framework,Carnegie
Function,Mayer Fabrics
Gamma,Arc Com
Gamut,Designtex
Geneva,Momentum
Gust,Maharam
Havana,Mayer Fabrics
Heather,Designtex
Hexie,C F Stinson
Hue,Carnegie
Hyde Cv,Momentum
Iota,Designtex
Kalahari,C F Stinson
Keen,Designtex
Kilkenny Tweed Neo,Douglass
Kingsman,C F Stinson
Lattice,C F Stinson
Leap,Designtex
Lexie,C F Stinson
Line Up,Designtex
Linen Cv,Momentum
Lyric,Mayer Fabrics
Mantle,Maharam
Marcona,Architex/Liz Jordan Hill
Maze Print,Carnegie
Mello,Momentum
Merge,Carnegie
Metaphor,Maharam
Method,Maharam
Metro,Luna Textiles
Nest,Designtex
Nexus Uph,Momentum
Night Life,C F Stinson
Nightingale,Wolf Gordon
Nook,Designtex
Parachute,Momentum
Parquet,Maharam
Phase,Wolf Gordon
Pinnacle,Arc Com
Platform,Momentum
Polygon,C F Stinson
Power Grid,C F Stinson
Quartz,Carnegie
Quattro,Mayer Fabrics
Quest,Arc Com
Rebel,Architex/Liz Jordan Hill
Revolve Print,Carnegie
Rio,Arc Com
Rivera,C F Stinson
Round Trip,C F Stinson
Sapporo Crypton,Designtex
Scuba,Maharam
Senecal,Designtex
Sherlock 2,Arc Com
Sherpa,Douglass
Shire,Douglass
Shuttle,Momentum
Silica,Momentum
Silica Deflect,Momentum
Silica Effloresce,Momentum
Silica Fresco,Momentum
Silica Suede,Momentum
Silica Tech,Momentum
Silicone Range,Designtex
Silicone Reveal,Designtex
Silicone Skyline,Designtex
Sky Writing,Anzea
Soho,Arc Com
Stripes,Maharam
Summit,Arc Com
Sunburst,Designtex
Suri,Architex/Liz Jordan Hill
Sync,C F Stinson
Tango,Mayer Fabrics
Tessuto Vinyl 2.0,C F Stinson
Theorem Vinyl,Architex/Liz Jordan Hill
Tilt,Carnegie
Tinker,C F Stinson
Touchstone,C F Stinson
Tradition C-Zero,Momentum
Triad Stripe,Carnegie
Trigon,Maharam
Twist,C F Stinson
Vanguard Cv,Momentum
Warp,Concertex
Watercolor Grid,C F Stinson
Weft,C F Stinson
Whim,Designtex
Wrap,Designtex
Wyoming,Enviroleather By Ldi
Zen,Mayer Fabrics
