5/18/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Apply Cafe Stool
APPLY HIGH BACK STOOL UPH,ALHSU

Pattern,Manufacturer
Agora Ii,Momentum
Alpha,Arc Com
Alter,Concertex
Arioso,C F Stinson
Array,Architex/Liz Jordan Hill
Ascend,Momentum
Beep,Momentum
Berta,Kravet
Big Dot,Designtex
Bistro Vinyl,C F Stinson
Bolero,Mayer Fabrics
Brindle,Maharam
Brisa,Ultra Fabrics
Canter Epu,Momentum
Caressa,Mayer Fabrics
Clean Slate 2.0,C F Stinson
Coin,Maharam
Cosset,Maharam
Crosswind,Designtex
Crystal,Arc Com
Culture,Momentum
Cupid,Architex/Liz Jordan Hill
Digi Tweed,Luum
Diva,Knoll Textile
Divvy,C F Stinson
Dolce,Spradling International
Drawing Lines,Momentum
Drifter,Arc Com
Drizzle,Architex/Liz Jordan Hill
Durango,Arc Com
East Village,Wolf Gordon
Effervescence 2.0,C F Stinson
Eli 2.0,C F Stinson
Ellipsis,Maharam
Endurance Epu,Momentum
Essential,C F Stinson
Etch,C F Stinson
Everywhere Epu 495,Sina Pearson
Fanfare,Mayer Fabrics
Fedora,Mayer Fabrics
Flicker,Burch Fabrics
Flock,Momentum
Flux,Momentum
Follow Cv,Momentum
Foray Vinyl,Momentum
Free,Momentum
Fresco,Ultra Fabrics
Geostitch,Arc Com
Intaglio,Arc Com
Intrepid,Momentum
Isabella,Arc Com
Key Largo,Mayer Fabrics
Kid,Carnegie
Lariat Vinyl,Maharam
Linen Cv,Momentum
Linnen,Designtex
Lumi,Designtex
Luster,Designtex
Manner,Maharam
Marathon C-Zero,Momentum
Maxwell Print,Carnegie
Meraki Stripe,Carnegie
Messenger,Maharam
Metric,Maharam
Mingle,Mayer Fabrics
Montana 2.0,C F Stinson
Moon Beam,Arc Com
Nexus,Camira Fabric
Offset,C F Stinson
Pacifica,C F Stinson
Palatine,Arc Com
Palatine 2,Arc Com
Paragon,Arc Com
Perspective,Carnegie
Phenomena,Designtex
Pinball,Designtex
Pixel Cloud,Designtex
Pollux,Architex/Liz Jordan Hill
Promessa,Ultra Fabrics
Raya,Arc Com
Relativity,Mayer Fabrics
Rhythm,C F Stinson
Rise,Designtex
Roster,Momentum
Sail,Designtex
Sandwashed,Architex/Liz Jordan Hill
Santorini,Arc Com
Sherlock,Arc Com
Sherlock 2,Arc Com
Silica,Momentum
Silica Etch,Momentum
Silica Jig,Momentum
Silica Leather,Momentum
Silicone Element,Designtex
Silverado Vinyl,Arc Com
Spirit,Arc Com
Square One,Arc Com
Sticks & Strings,Anzea
Sync,Arc Com
Tangram,C F Stinson
Tranquility,C F Stinson
Tuft,C F Stinson
Vivo,Arc Com
Volterra-Hc,C F Stinson
Wing Ii,Bernhardt
Wink,Standard Textile
Wired,Ultra Fabrics
