5/16/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Ruckus Stool
Stool with Upholstered Seat,RK42

Pattern,Manufacturer
Alignment,C F Stinson
Artisan,C F Stinson
Beeline Epu,Momentum
Dupioni,Architex/Liz Jordan Hill
Edgeline,Douglass
Eon Epu,Momentum
Era,Camira Fabric
Flanders,C F Stinson
Fringe,Momentum
Gravity,Camira Fabric
Hemp,Camira Fabric
Kilkenny Tweed Neo,Douglass
Main Line Flax,Camira Fabric
Microgrid,Designtex
Palisade,Knoll Textile
Pixelate,Momentum
Queue,Designtex
Resort,Architex/Liz Jordan Hill
Silica Today Here Now,Momentum
Silvertex Neo,Douglass
Swing,Gabriel
Tessuto Vinyl 2.0,C F Stinson
Voyager,Concertex
Weekender,Hbf
