5/19/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Connection Zone Storage
Pedestal/Credenza Cushions,CZSP

Pattern,Manufacturer
31103,Kravet
Abbey,Mayer Fabrics
Ace,C F Stinson
Acrobat,C F Stinson
Adlon,Architex/Liz Jordan Hill
Alexander,Luna Textiles
Alignment,C F Stinson
Alphabet,Designtex
Angles,Maharam
Apollo,Arc Com
Appleseed,Designtex
Apt,Maharam
Balen,D.L. Couch
Beck,Maharam
Beep,Momentum
Beta,Momentum
Billiard Cloth,Designtex
Blazer,Camira Fabric
Bobby,Momentum
Boro,Mayer Fabrics
Breeze,Gabriel
Bright Angle,Maharam
Bright Cube,Maharam
Brink,Momentum
Brisa,Ultra Fabrics
Brushed Flannel,Designtex
Bryant Park,C F Stinson
Buffer,Maharam
Bumpy,Hbf
Burkina,Arc Com
Butterfly,Hbf
Cairns,Momentum
Camber,Momentum
Candid,Burch Fabrics Group
Caressa,Mayer Fabrics
Carlo,Momentum
Central,Momentum
Chalet,Maharam
Checker,Maharam
Chroma,Carnegie
Chunky Tweed,Designtex
Cirque,Arc Com
Cityscape,Momentum
Clean Slate 2.0,C F Stinson
Coastline,Arc Com
Collage,Carnegie
Collage,Mayer Fabrics
Colline 2,Kvadrat
Color Block,C F Stinson
Comfort Zone,Hbf
Compass,Arc Com
Confetti,Maharam
Cover Cloth,Momentum
Crossing Colors,Momentum
Crystal,Arc Com
Cutting Edge,Architex/Liz Jordan Hill
Dapple,Designtex
Dart,Momentum
Delta,Arc Com
Dialogue,Bernhardt
Diamond Braid,Robert Allen
Diffuse,Bernhardt
Docket,Momentum
Drift,C F Stinson
Echo,Mayer Fabrics
Edison,Momentum
Elevate,Momentum
Epingle Stripe,Maharam
Everywhere Texture,Designtex
Excursion,Architex/Liz Jordan Hill
Expo,Momentum
Fleet,Momentum
Flexagon,Luum
Follow Cv,Momentum
Foray Vinyl,Momentum
Foundation 10,Mayer Fabrics
Free,Momentum
Friendship,Architex/Liz Jordan Hill
Fuse,Momentum
Fuse 2.0,C F Stinson
Gamut,Designtex
Geo,Momentum
Geostitch,Arc Com
Glide,Momentum
Guru,Momentum
Habit,Momentum
Hampstead,Architex/Liz Jordan Hill
Harlequin,Arc Com
Hashtag,Architex/Liz Jordan Hill
Haven,D.L. Couch
Haven,Momentum
Haywire,Anzea
Hazel,Wolf Gordon
Hero,Bernhardt
Hexie,C F Stinson
Highlands,Arc Com
Highlight,C F Stinson
Hint,Designtex
Hive,C F Stinson
Hive,Carnegie
Hobnob,Momentum
Honest,Hbf
Hourglass,Knoll Textile
Hula,Momentum
Hush,Arc Com
Illusion 2,Arc Com
Infinite,Knoll Textile
Infinity C-Zero,Momentum
Input,Guilford
Instill,Maharam
Interim,Momentum
Intersect,Arc Com
Itajime,Arc Com
Keaton,Knoll Textile
Kusari 2.0,C F Stinson
Lavish,Mayer Fabrics
Layers 408,Sina Pearson
Legacy,Arc Com
Level,Momentum
Lido,Guilford
Lineup,Momentum
Luce,Maharam
Lyre,Arc Com
Majalis,Brentano
Manner,Maharam
Mapping Ideas,Momentum
Marathon C-Zero,Momentum
Maxwell Street,Carnegie
Maya,Wolf Gordon
Maze,Carnegie
Medium,Maharam
Megacheck,Luum
Melange,Designtex
Melange W/Acrylic Backing,Designtex
Meld,Maharam
Merrion,Wolf Gordon
Metric,Maharam
Metropolis,C F Stinson
Microgrid,Designtex
Mister,Maharam
Mod Plaid,Knoll Textile
Mode,Maharam
Montauk,Architex/Liz Jordan Hill
Moon Beam,Arc Com
Nightfall,Bernhardt
Nimble,Momentum
Offset,Maharam
Origami,C F Stinson
Origin,Momentum
Oxford,Wolf Gordon
Pagoda,Douglass
Painting Strokes,Momentum
Pause,Designtex
Pelle,Wolf Gordon
Pennant,Designtex
Photon,Momentum
Phrase,Momentum
Piet,Architex/Liz Jordan Hill
Ping,Momentum
Pique,Momentum
Pitch,Maharam
Plexus,Wolf Gordon
Polka,C F Stinson
Polygon,C F Stinson
Polygone,Hbf
Popcorn,Pallas/Com-Kom
Power Grid,C F Stinson
Progress,Architex/Liz Jordan Hill
Puzzle,Carnegie
Quattro,Mayer Fabrics
Radius,Arc Com
Repeat Classic Stripe,Maharam
Ring,Momentum
Rivet,Momentum
Rocket,Designtex
Roster,Momentum
Row,Momentum
Sail,Momentum
Santa Fe,Arc Com
Shuttle,Momentum
Silica Fiona,Momentum
Silica Jig,Momentum
Site Line,Momentum
Sketching Air,Momentum
Small Talk,Momentum
Sonata Stripe,Arc Com
Spirit,Arc Com
Sport,Momentum
Sprint,C F Stinson
Square Off W/Backing,Pallas/Com-Kom
Static,Mayer Fabrics
Stitch,Designtex
Stroll,Momentum
Sunburst,Designtex
Sutton,Knoll Textile
Synergy,Camira Fabric
Synergy,Momentum
Tangram,C F Stinson
Telepathy,Luna Textiles
Thunderstrike,Culp
Tilt,Designtex
Trio,C F Stinson
Turin,Momentum
Tweed Multi,Designtex
Upscale,Hbf
Vatera,Knoll Textile
Venture,Bernhardt
Venue,Knoll Textile
Via,Momentum
Wend,Designtex
Whim,Designtex
Whirl,C F Stinson
Winslow,Culp
