5/2/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Torsion Air Stack Chair
4 leg tablet ,TALTA

Pattern,Manufacturer
5813 Vinyl,Steelcase
Amuse,Momentum
Anthology Cv,Momentum
Arc,Douglass
Arcade,Mayer Fabrics
Argyle Boucle,Hbf
Artisan,C F Stinson
Beeline Epu,Momentum
Beep,Momentum
Beguiled By The Wild,Designtex
Billiard Cloth,Designtex
Brayer Flower,Arc Com
Brigadoon,Knoll Textile
Brisa Distressed,Ultra Fabrics
Canter Epu,Momentum
Caressa,Mayer Fabrics
Chime,Maharam
Cirque,Arc Com
Clang,Momentum
Coin,Maharam
Compound,Maharam
Core 2.0,C F Stinson
Corrente,Wolf Gordon
Countryside,Carnegie
Cover Cloth,Momentum
Cozy Cord,Knoll Textile
Criss Cross 2.0,C F Stinson
Culture,Momentum
Delphi,Arc Com
District,C F Stinson
Drifter,Arc Com
Effervescence 2.0,C F Stinson
Elevate,Burch Fabrics
Epic,Momentum
Equate,Maharam
Etch,C F Stinson
Evolve,Momentum
Factor,Maharam
Fling 497,Momentum
Foundation 10,Mayer Fabrics
Gatsby,Mayer Fabrics
Graph,C F Stinson
Graph,Momentum
Groove Epu,Momentum
Habit,Momentum
Harrison,C F Stinson
Haven,D.L. Couch
Haven,Momentum
Haywire,Anzea
Hendese,Bernhardt
Highlight,C F Stinson
Hitch,Momentum
Honest,Hbf
Hopsack,C F Stinson
Hush,Arc Com
Illusion 2,Arc Com
Intaglio,Arc Com
Key Largo,Mayer Fabrics
Kingsman,C F Stinson
Kuba,Arc Com
La Scalina,C F Stinson
Lariat Vinyl,Maharam
Lexington,Brentano
Linden,Maharam
Loop,Mayer Fabrics
Lore,Momentum
Lumi,Designtex
Lyre,Arc Com
Madison,Brentano
Main Line Flax,Camira Fabric
Manner,Maharam
Marathon C-Zero,Momentum
Maze,Carnegie
Meld,Maharam
Merit,Maharam
Mesa,C F Stinson
Messenger,Maharam
Metric,Maharam
Mexico City Crypton,Designtex
Minotaurus,Anzea
Modern Tweed,Hbf
Montage,Ultra Fabrics
Moon Beam,Arc Com
Moto,Carnegie
Nagoya,Momentum
Nakata,Wolf Gordon
Napoli,Concertex
Organza,Architex/Liz Jordan Hill
Origin,Momentum
Palatine,Arc Com
Palatine 2,Arc Com
Palisade,Knoll Textile
Perk,Momentum
Photon,Momentum
Ping Pong,C F Stinson
Pinnacle,Brentano
Pique,Momentum
Point,Momentum
Prestini,Knoll Textile
Razzle Dazzle,Architex/Liz Jordan Hill
Reef,Maharam
Reflector,Mayer Fabrics
Relativity,Mayer Fabrics
Rendition,J. Ennis Fabrics
Retrograde,C F Stinson
Rhythm,Carnegie
Rocket,Designtex
Rotary,Designtex
Santorini,Arc Com
Sapporo Crypton,Designtex
Savile,Carnegie
Sedona,C F Stinson
Sedona,National
Sensor,C F Stinson
Sherlock,Arc Com
Sherlock 2,Arc Com
Sherpa,Douglass
Shire,Douglass
Silica,Momentum
Silica Flick,Momentum
Silica Stride,Momentum
Silica Suede,Momentum
Sili-Tex Leather,Sit On It
Silvertex Neo,Spradling International
Sister Solid,Hbf
Smart Soft,Momentum
Solace,Momentum
Stacking Chairs,Luna Textiles
Stature,Maharam
Stepping Stones,Knoll Textile
Stitch,Designtex
Strand,National
Stylist,Architex/Liz Jordan Hill
Sula,Mayer Fabrics
Symphony Glaze,Douglass
Synergy,Momentum
Tactic,Momentum
Tailor Made,Architex/Liz Jordan Hill
Tangram,C F Stinson
Tap,Designtex
Tectonic,Arc Com
Tender,C F Stinson
Tessuto Vinyl 2.0,C F Stinson
Tinker,C F Stinson
Transcend,C F Stinson
Twinkle Tapestry,Anzea
Ulster Upholstery,Designtex
Ultra Leather Original,Ultra Fabrics
Vector,C F Stinson
Vector,Mayer Fabrics
Velocity,Brentano
Vertex,Mayer Fabrics
Vibe Ii,Knoll Textile
Vox,Momentum
Weft,C F Stinson
Whit Epu,Momentum
Writer's Block Beckett,Paul Brayton Designs
X2,Camira Fabric
Xanadu,Mayer Fabrics
Xtreme,Camira Fabric
Zip,Mayer Fabrics
Zipped,Momentum
