5/4/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Promenade Seating
Four Place Upholstered Unit,PRM4U

Pattern,Manufacturer
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Chime,Maharam
Copy Cow,Anzea
Floridian Vinyl,Mississippi Polymers
Gatsby,Arc Com
Heathered Satin,Pollack & Assoc
Hue,Momentum
Intaglio,Arc Com
Key Largo,Mayer Fabrics
Laredo,C F Stinson
Lariat Vinyl,Maharam
Matrix,C F Stinson
Naugasoft,Naugahyde
New Duration,Morbern Morguard
Pivot,Momentum
Repeat Dot Ring,Maharam
Rivera,C F Stinson
Script Vinyl 2.0,C F Stinson
Shantung 2.0,C F Stinson
Silica,Momentum
Theorem Vinyl,Architex/Liz Jordan Hill
