6/2/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Jubilee Lounge Seating
Loveseat,JUBLVST

Pattern,Manufacturer
Afghan,Hbf
Alignment,C F Stinson
Allude Ii,Bernhardt
Alphabet,Designtex
Alter,Concertex
Apprentice,C F Stinson
Aya,Bernhardt
Bandwidth,C F Stinson
Big Dot,Designtex
Bluff,Maharam
Bond,C F Stinson
Boomerang Print,Carnegie
Buffer,Maharam
Cadence,Arc Com
Cassidy 2.0,C F Stinson
Chambray,Architex/Liz Jordan Hill
Coexist,Architex/Liz Jordan Hill
Connect,Architex/Liz Jordan Hill
Cosmos,Arc Com
Crescendo,Architex/Liz Jordan Hill
Crossgrain,Luum
Cubitt,Designtex
Current,Designtex
Decoy,Luum
Didi,C F Stinson
Drifter,Arc Com
Edges,Maharam
Elementary,Arc Com
Empress,Arc Com
Essential,C F Stinson
Flanders,C F Stinson
Flora,Arc Com
Follow The Leader,Architex/Liz Jordan Hill
Frequency 2.0,C F Stinson
Fuse 2.0,C F Stinson
Gust,Maharam
Healthy,Architex/Liz Jordan Hill
Hemp Canvas,Anzea
High Line,Carnegie
Hive,Carnegie
Instill,Maharam
Iota,Designtex
Kenora,Keilhauer
Kingsman,C F Stinson
La Scalina,C F Stinson
Lara,C F Stinson
Laredo,C F Stinson
Lariat Vinyl,Maharam
Maxwell Print,Carnegie
Maze,Carnegie
Maze Print,Carnegie
Meld,Maharam
Mode,Maharam
Montana 2.0,C F Stinson
Morgan,Arc Com
Muse,Maharam
Mustang,Carnegie
Nook,Designtex
Odeon,C F Stinson
Orinoco,Arc Com
Otto,Architex/Liz Jordan Hill
Outpress,Luum
Oxford Vinyl 2.0,C F Stinson
Pennant,Designtex
Pennant Celliant,Designtex
Percheron,Architex/Liz Jordan Hill
Petal Dots,C F Stinson
Pisa,Architex/Liz Jordan Hill
Polygon,C F Stinson
Porter,Architex/Liz Jordan Hill
Relax,Architex/Liz Jordan Hill
Revere,Douglass
Rise,Designtex
Sector,Arc Com
Shower,Architex/Liz Jordan Hill
Silicone Element,Designtex
Silicone Nappa,Designtex
Silicone Swayed,Architex/Liz Jordan Hill
Silverado 2,Arc Com
Silverado Vinyl,Arc Com
Skye,Arc Com
Spree,Architex/Liz Jordan Hill
Square One,Arc Com
Summit,Arc Com
Tartan Print,Carnegie
Terra,C F Stinson
Torus,C F Stinson
Traverse,Arc Com
Triad Stripe,Carnegie
Tuft,C F Stinson
Tussar,Architex/Liz Jordan Hill
Ulster Upholstery,Designtex
Whip,Knoll Textile
Wrap,Designtex
Yoredale,Camira Fabric
