5/5/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Grazie Task Chair
Task Chair with Upholstered Seat,GPDU

Pattern,Manufacturer
78 Rpm,Architex/Liz Jordan Hill
Abstract,Bernhardt
Affinity 2.0,C F Stinson
Agency,Maharam
Alfresco,C F Stinson
Align,Mayer Fabrics
Allante,Burch Fabrics
Almost Calf Healthgard,Paul Brayton Designs
Alpha,Arc Com
Amplify,C F Stinson
Amuse,Momentum
Anagram,Maharam
Anchor,Spradling International
Ankara,Mayer Fabrics
Annex,Designtex
Appleseed,Designtex
Appoint,All Steel
April,Momentum
Aquarelle,Brentano
Arioso,C F Stinson
Artisanal Epu,Momentum
Aspect,Designtex
Atlas,Knoll Textile
Atomic,Arc Com
Audubon,Momentum
Avant,C F Stinson
Balcony,Architex/Liz Jordan Hill
Banyan,C F Stinson
Beeline Epu,Momentum
Beep,Momentum
Beryl,Maharam
Big Bang,Anzea
Big Dot,Designtex
Blazer,Camira Fabric
Boat House,Douglass
Bobbin,Architex/Liz Jordan Hill
Bolero,Mayer Fabrics
Boom Ii,Momentum
Boundary,Maharam
Bravo Ii,Momentum
Brayer Flower,Arc Com
Bright Cube,Maharam
Brim,Maharam
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Brisk,Momentum
Bronco,Arc Com
Buoy,Momentum
Bye Bye Birdie,Anzea
Byways,Momentum
Calibration,C F Stinson
California,Enviroleather By Ldi
Caressa,Mayer Fabrics
Carnival,Arc Com
Cashmere Ii,Momentum
Cassidy 2.0,C F Stinson
Centric,Momentum
Chainmail,Steelcase
Chalet,Maharam
Chasm,Maharam
Chroma,Arc Com
Chromatic,Momentum
Cirque,Arc Com
Citadel,C F Stinson
Citadel 2.0,C F Stinson
Clip 544,Momentum
Coexist,Architex/Liz Jordan Hill
Cogent Connect,Steelcase
Coin,Maharam
Color Block,C F Stinson
Community,Architex/Liz Jordan Hill
Confetti,Maharam
Core 2.0,C F Stinson
Corinthian,Architex/Liz Jordan Hill
Cosmopolitan,Mayer Fabrics
Cosmos,Arc Com
Cover Cloth,Momentum
Crescendo,Arc Com
Criss Cross 2.0,C F Stinson
Crossing Colors,Momentum
Crossroad,Knoll Textile
Crosswind,Designtex
Cube,Momentum
Cupertino,Architex/Liz Jordan Hill
Current,Designtex
Current,Momentum
Cycle,Maharam
Cycle,Momentum
Dakota,Arc Com
Daydream,Architex/Liz Jordan Hill
Delphi,Arc Com
Drape,Maharam
Drift,Momentum
Drifter,Arc Com
Dupioni,Architex/Liz Jordan Hill
Durango,Mayer Fabrics
Edison,Momentum
Element,Sit On It
Eli 2.0,C F Stinson
Ellipsis,Maharam
Emblem,Carnegie
Emergent,Architex/Liz Jordan Hill
Empress,Arc Com
Enchanted,Burch Fabrics
Enchanted,Burch Fabrics Group
Enmesh,Maharam
Eon Epu,Momentum
Equate,Maharam
Evo Cv,Momentum
Evolve,Momentum
Fathom,Maharam
Fedora,Mayer Fabrics
Fit Vinyl,Architex/Liz Jordan Hill
Florentino,Mayer Fabrics
Flux,Momentum
Fold,Momentum
Folklore 455,Sina Pearson
Follow The Leader,Architex/Liz Jordan Hill
Foray Vinyl,Momentum
Fractal,C F Stinson
Free,Momentum
Frequency 2.0,C F Stinson
Fringe,Momentum
Fuse,Momentum
Fuse 2.0,C F Stinson
Gala,Mayer Fabrics
Gale,Designtex
Gamma,Arc Com
Gatsby,Arc Com
Geo,Momentum
Geostitch,Arc Com
Glam,Arc Com
Graph,Momentum
Gravity,Camira Fabric
Grille 2.0,C F Stinson
Guideline,Burch Fabrics
Habit,Momentum
Harlequin,Arc Com
Hearsay,Momentum
Heather Tech,Luum
Hendese,Bernhardt
Hide,Carnegie
Highlands,Arc Com
Hint,Architex/Liz Jordan Hill
Hint,Designtex
Hive,Momentum
Hopsack,C F Stinson
Hourglass,Knoll Textile
Hudson,Knoll Textile
Huipil,Mayer Fabrics
Illusion,Arc Com
In Her Shoes,Robert Allen
Infinite,Knoll Textile
Infinity,Burch Fabrics
Infinity C-Zero,Momentum
Insight,Arc Com
Instill,Maharam
Intaglio,Arc Com
Intaglio 2,Arc Com
Interim,Momentum
Interlock,Designtex
Intersection,Wolf Gordon
Intrepid,Burch Fabrics
Intricato,Architex/Liz Jordan Hill
Iota,Designtex
Isabella,Arc Com
Josef,Designtex
Jubilee,Enviroleather By Ldi
Key Largo,Mayer Fabrics
Kilkenny Tweed,Burch Fabrics
Killeen,Kravet
Kindred,Momentum
Kinetic,C F Stinson
Knack,Momentum
La Piazza,Anzea
Lara,C F Stinson
Laredo,C F Stinson
Lariat Vinyl,Maharam
Latitude,Pollack & Assoc
Leap,Designtex
Ledger,Maharam
Lens,Momentum
Level 2.0,C F Stinson
Linen Cv,Momentum
Linette,Anzea
Links,Mayer Fabrics
Little Dot,Designtex
Live Wire,C F Stinson
Look Twice,Unika Vaev
Loop,Maharam
Loop To Loop,Designtex
Loophole 2.0,C F Stinson
