5/1/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Intellect Wave Chair
Cantilever Upholstered Chair,IWCU

Pattern,Manufacturer
Ace,C F Stinson
Beeline Epu,Momentum
Blazer,Camira Fabric
Brigadoon,Knoll Textile
Cirque,Arc Com
Cover Cloth,Momentum
Edgeline,Douglass
Intrigue,Mayer Fabrics
Knack,Momentum
Merrill,Architex/Liz Jordan Hill
Ring Toss,Architex/Liz Jordan Hill
Silvertex Neo,Douglass
Tilburg,D.L. Couch
Waffle,Luna Textiles
Walk The Line 2.0,C F Stinson
