5/2/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Balance Overhead Storage
Overhead Storage,BOH

Pattern,Manufacturer
Axis,Burch Fabrics
Basic,Mayer Fabrics
Bluprint,Mayer Fabrics
Cipher,Mayer Fabrics
Code,Mayer Fabrics
Copa,Mayer Fabrics
Divert,Mayer Fabrics
Equal,Mayer Fabrics
Equal/Fr701/Ssa,Mayer Fabrics
Fedora,Mayer Fabrics
Flair,Mayer Fabrics
Foundation 10,Mayer Fabrics
Fresco,Mayer Fabrics
Furrow,Mayer Fabrics
Genesis,C F Stinson
Graph,Mayer Fabrics
Grid Line,Mayer Fabrics
Interlude,Mayer Fabrics
Linea,C F Stinson
Luminary W/ Vc3,Mayer Fabrics
Luminary W/Poly Backer,Mayer Fabrics
Meander,Momentum
Mimic,Mayer Fabrics
Mingle,Guilford
Multi Crepe,Mayer Fabrics
Multi Crepe Ac6,Mayer Fabrics
Nexus,Mayer Fabrics
Pebble Beach,Mayer Fabrics
Runner,Maharam
Script,Momentum
Shine,Burch Fabrics
Spectre,Mayer Fabrics
Strata,Mayer Fabrics
Tailor Made Ii,Knoll Textile
Tempest,Guilford
Tier,Burch Fabrics
Unison,Burch Fabrics
