5/18/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Impress Ultra Task Stool
Task Stool,IMPUTS

Pattern,Manufacturer
Ace,C F Stinson
Ace,Momentum
Acqua,Spinneybeck Leather
Acrobat,C F Stinson
Acuco,Mayer Fabrics
Affinity 2.0,C F Stinson
Agora Ii,Momentum
All Seasons Vinyl,Mayer Fabrics
Allante,Burch Fabrics
Allude,Bernhardt
Almost Calf Healthgard,Paul Brayton Designs
Almost Leather,Paul Brayton Designs
Almost Textura,Paul Brayton Designs
Alpha,Arc Com
Amuse,Momentum
Anagram,Maharam
Angle,Arc Com
Animal,Architex/Liz Jordan Hill
Annex,Designtex
Antique,Mayer Fabrics
Apex,Arc Com
Applause,Burch Fabrics
Appleseed,Designtex
April,Momentum
Apt,Maharam
Archipelago 537,Sina Pearson
Ardent,C F Stinson
Arne,Designtex
Article Vinyl,Maharam
Ascend,Momentum
Atomic,Arc Com
Atrium,Loom Source
Aura,Architex/Liz Jordan Hill
Avant,C F Stinson
Ayano Cv,D.L. Couch
Balance,Mayer Fabrics
Bandwidth,C F Stinson
Bangle,Momentum
Banyan,C F Stinson
Beckett,Anzea
Bedford,Pallas/Com-Kom
Beeline Epu,Momentum
Beguiled By The Wild,Designtex
Belmont,Mayer Fabrics
Berkshire,Enviroleather By Ldi
Bermuda,Architex/Liz Jordan Hill
Big Dot,Designtex
Billiard Cloth,Designtex
Billow,Architex/Liz Jordan Hill
Birdseye,Designtex
Bistro Vinyl,C F Stinson
Blip,C F Stinson
Bluff,Maharam
Bocce,Arc Com
Boom Ii,Momentum
Bounce,Pallas/Com-Kom
Boundary,Maharam
Boxcar,Momentum
Bravo Ii,Momentum
Brigadoon,Knoll Textile
Bright Angle,Maharam
Brim,Maharam
Brio,Maharam
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Bronco,Arc Com
Bubblerake 2.0,C F Stinson
Buff,Carnegie
Building Blocks,Designtex
Bye Bye Birdie,Anzea
California,Enviroleather By Ldi
Campana,Maharam
Canter Epu,Momentum
Canyon,Douglass
Caress,Brentano
Caressa,Mayer Fabrics
Carlo,Momentum
Cashmere Ii,Momentum
Cassidy 2.0,C F Stinson
Central,Momentum
Centric,Mayer Fabrics
Centric,Momentum
Channel 2.0,C F Stinson
Chasm,Maharam
Cheap Seats,Anzea
Chenille Waistcoat,Architex/Liz Jordan Hill
Chime,Maharam
Chroma,Arc Com
Chroma,C F Stinson
Chromatic,Momentum
Circles,Maharam
Circles By Alexander Girard,Maharam
Cirque,Arc Com
Cirque,Mayer Fabrics
Cirque 2.0,C F Stinson
Clamber,Maharam
Clang,Momentum
Clean Slate 2.0,C F Stinson
Coastline,Arc Com
Coexist,Architex/Liz Jordan Hill
Cogent Connect,Steelcase
Coin,Maharam
Color Block,C F Stinson
Comet,True Textiles
Commuter Cloth,Knoll Textile
Compass,Arc Com
Compound,Maharam
Conduit,Maharam
Connect 2.0,C F Stinson
Constant,Carnegie
Continuum,C F Stinson
Continuum,Mayer Fabrics
Cool Comfort,Architex/Liz Jordan Hill
Copy Cow,Anzea
Core 2.0,C F Stinson
Couture,Guilford
Cover Cloth,Momentum
Cowtown,Anzea
Crew,Architex/Liz Jordan Hill
Criss Cross 2.0,C F Stinson
Critics Choice,Culp
Cross Check,Mayer Fabrics
Crosswind,Designtex
Cube,Momentum
Current,Designtex
Current,Momentum
Current,Unika Vaev
Cycle,Maharam
Dash,Momentum
Delta,Arc Com
Destiny,Majilite
Dexter Epu,Momentum
Diva,Knoll Textile
Diversion,Bernhardt
Dotty Print,Carnegie
Drape,Maharam
Drift,Momentum
Drifter,Arc Com
Durand,Knoll Textile
Durango,Arc Com
Duration,Morbern Morguard
Duraweave,Mayer Fabrics
Dynasty,Arc Com
East Village,Wolf Gordon
Edison,Momentum
Ellipsis,Maharam
Empress,Arc Com
Endurance Epu,Momentum
Engrave,Arc Com
Enigma,Douglass
Enmesh,Maharam
Eon Epu,Momentum
Epic,Momentum
Equate,Maharam
Equinox,Arc Com
Equinox,Carnegie
Escapade,Douglass
Esprit,Burch Fabrics
Essay,Momentum
Essential,C F Stinson
Etch,Arc Com
Etch,C F Stinson
Etch,Maharam
Evolution,Architex/Liz Jordan Hill
Fathom,Maharam
Faux Bois,C F Stinson
Feature,Maharam
Fedora,Mayer Fabrics
Festival Stripe,Brentano
Festoon,Maharam
Firma,Maharam
Fit Vinyl,Architex/Liz Jordan Hill
Fizz 2.0,C F Stinson
Flanders,C F Stinson
Fleet,Momentum
Florentino,Mayer Fabrics
Floridian Vinyl,Mississippi Polymers
Fluent Crypton,Maharam
Flux,Momentum
Follow The Leader,Architex/Liz Jordan Hill
Foray Vinyl,Momentum
Forte,Spinneybeck Leather
Foundation,True Textiles
Foundation 10,Mayer Fabrics
Freeze Frame,Burch Fabrics
Frequency 2.0,C F Stinson
Frontier Vinyl,Arc Com
Fuse,Momentum
Fuse 2.0,C F Stinson
Gale,Designtex
