4/16/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Serenade Gathering Tables
29" High Table,SEGSL

Laminate Color
"Finish Name","Code"
Belair,LBQ
Beigewood 7850-60,LBZ
Biltmore Cherry,LBT
Black,LBK
Brighton Walnut,LBW
Canyon Zephyr,LCA
Castle Oak ,LCO
Casual Linen ,LCU
Cherry Storm ,LCX
Classic Linen,LCI
Cloud Zephyr ,LCL
Cocobala ,LCC
Crisp Linen ,LRI
Desert Zephyr,LDZ
Dove Grey ,LDG
Designer White D354-60,LDR
Flax Linen ,LXF
Florence Walnut,LFC
Forged Steel ,LOL
Friston Ash ,LFH
Frosty White,LFW
Graphite Nebula,LGN
Grey,LGE
High Rise ,LHE
Hollyberry,LHY
Island,LID
Italian Silver Ash,LIT
Kensington Maple ,LKM
Lapis Blue ,LLB
Markerboard White,LMK
Misted Zephyr,LMR
Monticello Maple,LMT
North Sea ,LNA
Ocean ,LON
Pearl Bisque,LPB
Pressed Linen,LPR
River Cherry,LRY
Pinnacle Walnut 7992-38,LPW
Satin Stainless,LSS
Shadow Zephyr ,LSR
Silicon Evolv,LSV
Sterling Ash,LAZ
Tailored Linen,LTL
Titanium Evolv,LTV
White Nebula ,LWL
White Sand ,LWN
Windsor Mahogany,LWY

Leg Laminate Color
"Finish Name","Code"
Belair,LLBQ
Beigewood,LLBZ
Biltmore Cherry,LLBT
Black,LLBK
Brighton Walnut,LLBW
Canyon Zephyr,LLCA
Castle Oak,LLCO
Casual Linen,LLCU
Cherry Storm,LLCX
Classic Linen,LLCI
Cloud Zephyr,LLCL
Cocobala,LLCC
Crisp Linen,LLRI
Desert Zephyr,LLDZ
Dove Grey,LLDG
Designer White,LLDR
Flax Linen,LLXF
Florence Walnut,LLFC
Forged Steel,LLOL
Friston Ash,LLFH
Frosty White,LLFW
Graphite Nebula,LLGN
Grey,LLGE
High Rise,LLHE
Hollyberry,LLHY
Island,LLID
Italian Silver Ash,LLIT
Kensington Maple,LLKM
Lapis Blue,LLLB
Markerboard White,LLMK
Misted Zephyr,LLMR
Monticello Maple,LLMT
North Sea,LLNA
Ocean,LLON
Pearl Bisque,LLPB
Pinnacle Walnut,LLPW
Pressed Linen,LLPR
River Cherry,LLRY
Satin Stainless,LLSS
Shadow Zephyr,LLSR
Silicon Evolv,LLSV
Sterling Ash,LLAZ
Tailored Linen,LLTL
Titanium Evolv,LLTV
White Nebula,LLWL
White Sand,LLWN
Windsor Mahogany,LLWY

Modesty Panel Laminate Color
"Finish Name","Code"
Beigewood,SLBZ
Belair,SLBQ
Biltmore Cherry,SLBT
Black,SLBK
Brighton Walnut,SLBW
Canyon Zephyr,SLCA
Castle Oak,SLCO
Casual Linen,SLCU
Cherry Storm,SLCX
Classic Linen,SLCI
Cloud Zephyr,SLCL
Cocobala,SLCC
Crisp Linen,SLRI
Desert Zephyr,SLDZ
Dove Grey,SLDG
Designer White,SLDR
Flax Linen,SLXF
Florence Walnut,SLFC
Forged Steel,SLOL
Friston Ash,SLFH
Frosty White,SLFW
Graphite Nebula,SLGN
Grey,SLGE
High Rise,SLHE
Hollyberry,SLHY
Island,SLID
Italian Silver Ash,SLIT
Kensington Maple,SLKM
Lapis Blue,SLLB
Markerboard White,SLMK
Misted Zephyr,SLMR
Monticello Maple,SLMT
North Sea,SLNA
Ocean,SLON
Pearl Bisque,SLPB
Pinnacle Walnut,SLPW
Pressed Linen,SLPR
River Cherry,SLRY
Satin Stainless,SLSS
Shadow Zephyr,SLSR
Silicon evolv,SLSV
Sterling Ash,SLAZ
Tailored Linen,SLTL
Titanium evolv,SLTV
White Nebula,SLWL
White Sand,SLWN
Windsor Mahogany,SLWY

Top Laminate Color
"Finish Name","Code"
Belair ,LBQ
Beigewood 7850-60,LBZ
Biltmore Cherry ,LBT
Black ,LBK
Brighton Walnut,LBW
Canyon Zephyr,LCA
Castle Oak ,LCO
Casual Linen ,LCU
Cherry Storm,LCX
Classic Linen,LCI
Cloud Zephyr,LCL
Cocobala ,LCC
Crisp Linen ,LRI
Desert Zephyr  ,LDZ
Dove Grey ,LDG
Designer White D354-60,LDR
