4/24/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Aristotle Casegoods
Bow Front Desk and Credenza,ARIST1

File Pull
"Finish Name","Code"
Rectangular Silver,RCP2
Silver Bar,BPA2
Standard Integral,NP
Waterfall Black,KIB2
Waterfall Silver,KIS2

Laminate (Horizontal)
"Finish Name","Code"
Copacabana,LCP
Dolce Vita,LDV
Kensington Maple,LKM
Monticello Maple,LMT
Tuxedo,LTX
White,LWT
White Chocolate,LWZ

Laminate Base (Vertical)
"Finish Name","Code"
Copacabana,LBCP
Dolce Vita,LBDV
Kensington Maple,LBKM
Monticello Maple,LBMT
Tuxedo,LBTX
White,LBWT
White Chocolate,LBWZ

Aristotle Casegoods
Pedestal Desk and Credenza,ARIST2

File Pull
"Finish Name","Code"
Rectangular Silver,RCP2
Silver Bar,BPA2
Standard Integral,NP
Waterfall Black,KIB2
Waterfall Silver,KIS2

Laminate (Horizontal)
"Finish Name","Code"
Copacabana,LCP
Dolce Vita,LDV
Kensington Maple,LKM
Monticello Maple,LMT
Tuxedo,LTX
White,LWT
White Chocolate,LWZ

Laminate Base (Vertical)
"Finish Name","Code"
Copacabana,LBCP
Dolce Vita,LBDV
Kensington Maple,LBKM
Monticello Maple,LBMT
Tuxedo,LBTX
White,LBWT
White Chocolate,LBWZ

Aristotle Casegoods
"Pedestal Desk, Credenza and Overhead",ARIST3

"Fabrics"
"Pattern Name","Colors"
Awe,4
Axiom,6
Basis,6
Business Casual,1
Busmanti,7
Calculation,6
Circuitry,8
Craft,22
Crestal,12
Crosswalk,10
Diago,9
Ethos,12
Exponential,12
Fractal,9
Fracture,3
Freehand,1
Glissade,8
Glitz,19
Graph,5
Gridlock,9
Grille,6
Hopscotch,7
Horizon Line,4
Ion,6
Lex,1
Lore,21
Marbles,7
New Twist,3
Ooh La Lana,33
Parquet,8
Phenomena,3
Popcorn,20
Posh,11
Prism,8
Rattan,8
Reverie,18
Ripple Effect,2
Rogue,22
Shifting Sand,5
Sillio,9
Skyline,11
Spectrum,15
Square Off,6
Taboo,2
Theorum,9
Topstitch,7
Travertine,6
Vespa,1

Laminate (Horizontal)
"Finish Name","Code"
Copacabana,LCP
Dolce Vita,LDV
Kensington Maple,LKM
Monticello Maple,LMT
Tuxedo,LTX
White,LWT
White Chocolate,LWZ

Laminate Base (Vertical)
"Finish Name","Code"
Copacabana,LBCP
Dolce Vita,LBDV
Kensington Maple,LBKM
Monticello Maple,LBMT
Tuxedo,LBTX
White,LBWT
White Chocolate,LBWZ

File Pull
"Finish Name","Code"
Rectangular Silver,RCP2
Silver Bar,BPA2
Standard Integral,NP
Waterfall Black,KIB2
Waterfall Silver,KIS2

Aristotle Casegoods
U-Shaped Office,ARIST4

"Fabrics"
"Pattern Name","Colors"
Awe,4
Axiom,6
Basis,6
Business Casual,1
Busmanti,7
Calculation,6
Circuitry,8
Craft,22
Crestal,12
Crosswalk,10
Diago,9
Ethos,12
Exponential,12
Fractal,9
Fracture,3
Freehand,1
Glissade,8
Glitz,19
Graph,5
Gridlock,9
Grille,6
Hopscotch,7
Horizon Line,4
Ion,6
Lex,1
Lore,21
Marbles,7
New Twist,3
Ooh La Lana,33
Parquet,8
Phenomena,3
Popcorn,20
Posh,11
Prism,8
Rattan,8
Reverie,18
Ripple Effect,2
Rogue,22
Shifting Sand,5
Sillio,9
Skyline,11
Spectrum,15
Square Off,6
Taboo,2
Theorum,9
Topstitch,7
Travertine,6
Vespa,1

Laminate (Horizontal)
"Finish Name","Code"
Copacabana,LCP
Dolce Vita,LDV
Kensington Maple,LKM
Monticello Maple,LMT
Tuxedo,LTX
White,LWT
White Chocolate,LWZ

Laminate Base (Vertical)
"Finish Name","Code"
Copacabana,LBCP
Dolce Vita,LBDV
Kensington Maple,LBKM
Monticello Maple,LBMT
Tuxedo,LBTX
White,LBWT
White Chocolate,LBWZ

File Pull
"Finish Name","Code"
Rectangular Silver,RCP2
Silver Bar,BPA2
Standard Integral,NP
Waterfall Black,KIB2
Waterfall Silver,KIS2

Aristotle Casegoods
U-Shaped Office with Wardrobe,ARIST5

"Fabrics"
"Pattern Name","Colors"
Awe,4
Axiom,6
Basis,6
Business Casual,1
Busmanti,7
Calculation,6
Circuitry,8
Craft,22
Crestal,12
Crosswalk,10
Diago,9
Ethos,12
Exponential,12
Fractal,9
Fracture,3
Freehand,1
Glissade,8
Glitz,19
Graph,5
Gridlock,9
Grille,6
Hopscotch,7
Horizon Line,4
Ion,6
Lex,1
Lore,21
Marbles,7
New Twist,3
Ooh La Lana,33
Parquet,8
Phenomena,3
Popcorn,20
Posh,11
Prism,8
Rattan,8
Reverie,18
Ripple Effect,2
Rogue,22
Shifting Sand,5
Sillio,9
Skyline,11
Spectrum,15
Square Off,6
Taboo,2
Theorum,9
Topstitch,7
Travertine,6
Vespa,1

Laminate (Horizontal)
"Finish Name","Code"
Copacabana,LCP
Dolce Vita,LDV
Kensington Maple,LKM
Monticello Maple,LMT
Tuxedo,LTX
White,LWT
White Chocolate,LWZ

Laminate Base (Vertical)
"Finish Name","Code"
Copacabana,LBCP
Dolce Vita,LBDV
Kensington Maple,LBKM
Monticello Maple,LBMT
Tuxedo,LBTX
White,LBWT
White Chocolate,LBWZ

Leg Color
"Finish Name","Code"
Black ,BL

File Pull
"Finish Name","Code"
Rectangular Silver,RCP2
Silver Bar,BPA2
Standard Integral,NP
Waterfall Black,KIB2
Waterfall Silver,KIS2

Aristotle Casegoods
T-Shaped Office,ARIST6

"Fabrics"
"Pattern Name","Colors"
Awe,4
Axiom,6
Basis,6
Business Casual,1
Busmanti,7
Calculation,6
Circuitry,8
Craft,22
Crestal,12
Crosswalk,10
Diago,9
Ethos,12
Exponential,12
Fractal,9
Fracture,3
Freehand,1
Glissade,8
Glitz,19
Graph,5
Gridlock,9
Grille,6
Hopscotch,7
Horizon Line,4
Ion,6
Lex,1
Lore,21
Marbles,7
New Twist,3
Ooh La Lana,33
Parquet,8
Phenomena,3
Popcorn,20
Posh,11
Prism,8
Rattan,8
Reverie,18
Ripple Effect,2
Rogue,22
Shifting Sand,5
Sillio,9
Skyline,11
Spectrum,15
Square Off,6
Taboo,2
Theorum,9
Topstitch,7
Travertine,6
Vespa,1

Laminate (Horizontal)
"Finish Name","Code"
Copacabana,LCP
Dolce Vita,LDV
Kensington Maple,LKM
Monticello Maple,LMT
Tuxedo,LTX
White,LWT
White Chocolate,LWZ

Laminate Base (Vertical)
"Finish Name","Code"
Copacabana,LBCP
Dolce Vita,LBDV
Kensington Maple,LBKM
Monticello Maple,LBMT
Tuxedo,LBTX
White,LBWT
White Chocolate,LBWZ

Leg Color
"Finish Name","Code"
Black,BL

File Pull
"Finish Name","Code"
Rectangular Silver,RCP2
Silver Bar,BPA2
Standard Integral,NP
Waterfall Black,KIB2
Waterfall Silver,KIS2

Aristotle Casegoods
U-Shaped Corner Office,ARIST7

"Fabrics"
"Pattern Name","Colors"
Awe,4
Axiom,6
Basis,6
Business Casual,1
Busmanti,7
Calculation,6
Circuitry,8
Craft,22
Crestal,12
Crosswalk,10
Diago,9
Ethos,12
Exponential,12
Fractal,9
Fracture,3
Freehand,1
Glissade,8
Glitz,19
Graph,5
Gridlock,9
Grille,6
Hopscotch,7
Horizon Line,4
Ion,6
Lex,1
Lore,21
Marbles,7
New Twist,3
Ooh La Lana,33
Parquet,8
Phenomena,3
Popcorn,20
Posh,11
Prism,8
Rattan,8
Reverie,18
Ripple Effect,2
Rogue,22
Shifting Sand,5
Sillio,9
Skyline,11
Spectrum,15
Square Off,6
Taboo,2
Theorum,9
Topstitch,7
Travertine,6
Vespa,1

Laminate (Horizontal)
"Finish Name","Code"
Copacabana,LCP
Dolce Vita,LDV
