4/20/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Serenade Conference Tables
Drum Leg,SCTDL

Edge Style
"Finish Name","Code"
"1-1/4"" Beveled Wood, Radius Corner",44R
"1-1/4"" Beveled Wood, Square Corner",44S
"1-1/4"" Square Wood , Radius Corner",24R
"1-1/4"" Square Wood, Square Corner",24S
"1-1/4"" Wood Bullnose, Radius Corner",14R
"1-1/4"" Wood Bullnose, Square Corner",14S
"1-3/4"" Square Wood, Square Corner",36S
1-3/4" Wood Bullnose,15W
Reed,CR

Wood Stain
"Finish Name","Code"
Cherry Storm on Maple,MCX
Cinnamon on Maple,MCN
Cocoa on Maple,MCA
Florence Walnut on Maple,MFC
Kensington Maple on Maple,MMA
Monticello Maple on Maple,MMT
River Cherry on Maple,MRY

Surface Finish
"Finish Name","Code"
Belair ,LBQ
Beigewood 7850-60,LBZ
Biltmore Cherry ,LBT
Black ,LBK
Brighton Walnut ,LBW
Canyon Zephyr  ,LCA
Castle Oak,LCO
Casual Linen ,LCU
Cherry Storm,LCX
Classic Linen ,LCI
Cloud Zephyr  ,LCL
Cocobala ,LCC
Crisp Linen ,LRI
Desert Zephyr ,LDZ
Dove Grey,LDG
Designer White D354-60,LDR
Flax Linen,LXF
Florence Walnut,LFC
Forged Steel,LOL
Friston Ash ,LFH
Frosty White ,LFW
Graphite Nebula,LGN
Grey ,LGE
High Rise ,LHE
Hollyberry,LHY
Island ,LID
Italian Silver Ash,LIT
Kensington Maple,LKM
Lapis Blue ,LLB
Markerboard White,LMK
Misted Zephyr ,LMR
Monticello Maple,LMT
North Sea,LNA
Ocean,LON
Pearl Bisque,LPB
Pressed Linen,LPR
River Cherry,LRY
Pinnacle Walnut 7992-38,LPW
Satin Stainless,LSS
Shadow Zephyr,LSR
Silicon Evolv,LSV
Sterling Ash,LAZ
Tailored Linen,LTL
Titanium Evolv,LTV
White Nebula,LWL
White Sand,LWN
Windsor Mahogany,LWY

Wood Stain for Edge
"Finish Name","Code"
Cherry Storm on Maple,MCX
Cinnamon on Maple,MCN
Cocoa on Maple,MCA
Florence Walnut on Maple,MFC
Kensington Maple on Maple,MMA
Monticello Maple on Maple,MMT
River Cherry on Maple,MRY

Serenade Conference Tables
Metal Drum Leg,SCTMDL

Base Finish
"Finish Name","Code"
Black,BL
Blue Grey,GR
Bronze Metallic,ZM
Cayenne,CY
Champagne Metallic,CM
Cool Grey,CG
Cottonwood,CO
Earthen Clay,EY
Espresso Metallic,EX
Everglade Shade,EV
Flannel,FN
Glitz Metallic,GZ
Hazy Jade,HJ
Honey Bee,HY
Light Tone,LG
Mardi Gras,MG
Misty Brown,MY
Nemo,NE
Nordic,ND
Poppy Red,PR
Purple Haze,PH
Rainforest,RQ
Rubber Ducky,RK
Raw Jasper,RJ
Sand,SA
Sky Blue,SK
Starlight Silver Metallic,SX
Surf's Up,SP
Twilight Shadow,TI
Ultra Blue,UB
Tarragon,TQ
Warm Grey,WG
Zesty Lime,ZL

Edge Style
"Finish Name","Code"
"1-1/4"" Beveled Wood, Radius Corner",44R
"1-1/4"" Beveled Wood, Square Corner",44S
"1-1/4"" Square Wood , Radius Corner",24R
"1-1/4"" Square Wood, Square Corner",24S
"1-1/4"" Wood Bullnose, Radius Corner",14R
"1-1/4"" Wood Bullnose, Square Corner",14S
"1-3/4"" Square Wood, Square Corner",36S
1-3/4" Wood Bullnose,15W
Reed ,CR

Wood Stain
"Finish Name","Code"
Cherry Storm on Maple,MCX
Cinnamon on Maple,MCN
Cocoa on Maple,MCA
Florence Walnut on Maple,MFC
Kensington Maple on Maple,MMA
Monticello Maple on Maple,MMT
River Cherry on Maple,MRY

Surface Finish
"Finish Name","Code"
Beigewood 7850-60,LBZ
Belair,LBQ
Biltmore Cherry,LBT
Black ,LBK
Brighton Walnut ,LBW
Canyon Zephyr ,LCA
Castle Oak ,LCO
Casual Linen ,LCU
Cherry Storm ,LCX
Classic Linen ,LCI
Cloud Zephyr  ,LCL
Cocobala ,LCC
Crisp Linen ,LRI
Desert Zephyr ,LDZ
Dove Grey,LDG
Designer White D354-60,LDR
Flax Linen,LXF
Florence Walnut,LFC
Forged Steel ,LOL
Friston Ash,LFH
Frosty White ,LFW
Graphite Nebula ,LGN
Grey ,LGE
High Rise,LHE
Hollyberry ,LHY
Island ,LID
Italian Silver Ash,LIT
Kensington Maple,LKM
Lapis Blue,LLB
Markerboard ,LMK
Misted Zephyr ,LMR
Monticello Maple,LMT
North Sea,LNA
Ocean,LON
Pearl Bisque ,LPB
Pressed Linen ,LPR
River Cherry,LRY
Pinnacle Walnut 7992-38,LPW
Satin Stainless ,LSS
Shadow Zephyr ,LSR
Silicon Evolv,LSV
Sterling Ash ,LAZ
Tailored Linen ,LTL
Titanium Evolv,LTV
White Nebula ,LWL
White Sand ,LWN
Windsor Mahogany ,LWY

Wood Stain for Edge
"Finish Name","Code"
Cherry Storm on Maple,MCX
Cinnamon on Maple,MCN
Cocoa on Maple,MCA
Florence Walnut on Maple,MFC
Kensington Maple on Maple,MMA
Monticello Maple on Maple,MMT
River Cherry on Maple,MRY

Serenade Conference Tables
Half Full Drum Leg,SCTHFL

Edge Style
"Finish Name","Code"
"1-1/4"" Beveled Wood, Radius Corner",44R
"1-1/4"" Beveled Wood, Square Corner",44S
"1-1/4"" Square Wood , Radius Corner",24R
"1-1/4"" Square Wood, Square Corner",24S
"1-1/4"" Wood Bullnose, Radius Corner",14R
"1-1/4"" Wood Bullnose, Square Corner",14S
"1-3/4"" Square Wood, Square Corner",36S
1-3/4" Wood Bullnose,15W
Reed ,CR

Wood Stain
"Finish Name","Code"
Cherry Storm on Maple,MCX
Cinnamon on Maple,MCN
Cocoa on Maple,MCA
Florence Walnut on Maple,MFC
Kensington Maple on Maple,MMA
Monticello Maple on Maple,MMT
River Cherry on Maple,MRY

Surface Finish
"Finish Name","Code"
